"Chart ID",Position,Artist,Featured,"Song Title"
14082022,1,"Maisie Peters",,Blonde
14082022,2,Halsey,,"Easier than Lying"
14082022,3,"Olivia Newton-John",,"Hopelessly Devoted to You"
14082022,4,"Holly Humberstone",,"Sleep Tight"
14082022,5,"Billie Eilish",,"The 30th"
14082022,6,"Taylor Swift",,Carolina
14082022,7,"Kendrick Lamar",,"United In Grief"
14082022,8,"Maisie Peters",,"Cate's Brother"
14082022,9,Paramore,,"Misery Business"
14082022,10,MGMT,,"Little Dark Age"
14082022,11,FINNEAS,,"Mona Lisa, Mona Lisa"
14082022,12,"Holly Humberstone",,"The Walls Are Way Too Thin"
14082022,13,"Rina Sawayama",,"This Hell"
14082022,14,Lovejoy,,"Oh Yeah, You Gonna Cry?"
14082022,15,beabadoobee,,"Sunny day"
14082022,16,"Billie Eilish",,TV
14082022,17,Joji,,"Glimpse of Us"
14082022,18,"Charli XCX",,"Constant Repeat"
14082022,19,"Harry Styles",,"As It Was"
14082022,20,Halsey,,"The Tradition"
14082022,21,"Arctic Monkeys",,"Do I Wanna Know?"
14082022,22,"Dove Cameron",,Breakfast
14082022,23,Dylan,,"Girl Of Your Dreams"
14082022,24,"Kendrick Lamar",,"The Heart Part 5"
14082022,25,"Imagine Dragons",,Sharks
14082022,26,"Taylor Swift",,marjorie
14082022,27,Halsey,,"Girl is a Gun"
14082022,28,"Rina Sawayama",,"Hold the Girl"
14082022,29,"Taylor Swift",,"the lakes"
14082022,30,"Harry Styles",,"Keep Driving"
14082022,31,"Twenty One Pilots",,Polarize
14082022,32,"Taylor Swift",,"gold rush"
14082022,33,FINNEAS,,"A Concert Six Months From Now"
14082022,34,"Taylor Swift",,"This Love (Taylor's Version)"
14082022,35,"Glass Animals",,"I Don't Wanna Talk (I Just Wanna Dance)"
14082022,36,"Twenty One Pilots",,"Tear In My Heart"
14082022,37,"Taylor Swift",,"champagne problems"
14082022,38,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
14082022,39,"Taylor Swift",,"long story short"
14082022,40,"Sam Fender",,"Seventeen Going Under"
