"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Meghan Trainor",,"LET YOU BE RIGHT"
,2,"Meghan Trainor",,"CAN'T DANCE"
,3,"Meghan Trainor",,"No Excuses"
,4,"Reed Deming",,"Take You With Me"
,5,"Christina Aguilera","Ty Dolla $ign; 2 Chainz",Accelerate
,6,"Shawn Mendes",Khalid,Youth
,7,"Post Malone","Ty Dolla $ign",Psycho
,8,"Nicki Minaj",,Chun-Li
,9,Madonna,,"Like a Virgin"
,10,"Ariana Grande",,"no tears left to cry"
,11,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,12,"Ariana Grande",,"Into You"
,13,"Enrique Iglesias",Pitbull,"MOVE TO MIAMI"
,14,Madonna,,"Ray of Light"
,15,"Janelle Monáe",,"Make Me Feel"
