"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,"Without Me"
,2,"Ariana Grande",,"God is a woman"
,3,Khalid,,Better
,4,Logic,,"Everybody Dies"
,5,Eminem,"Joyner Lucas","Lucky You"
,6,Eminem,,Fall
,7,Logic,Jaden,ICONIC
,8,Logic,"Wale; John Lindahl","100 Miles and Running"
,9,"Dua Lipa",,"Want To"
,10,Logic,,"Street Dreams II"
,11,Eminem,"Royce Da 5'9""","Not Alike"
,12,Logic,,"The Return"
,13,Logic,"Hailee Steinfeld","Ordinary Day"
,14,"Marshmello; Bastille",,Happier
,15,Logic,,"The Glorious Five"
,16,G-Eazy,"Anthony Russo",Rewind
,17,Eminem,,"The Ringer"
,18,"Post Malone",,"Candy Paint"
,19,Logic,"Ghostface Killah; Raekwon; RZA; Method Man; Inspectah Deck; Cappadonna; Jackpot Scotty Wotty; U-God; Masta Killa; GZA","Wu Tang Forever"
,20,"Silk City; Dua Lipa",,Electricity
,21,"Ariana Grande",,everytime
,22,"Lil Peep; XXXTENTACION",,"Falling Down"
,23,Eminem,,Killshot
,24,"Post Malone",,"92 Explorer"
,25,Dave,Fredo,"Funky Friday"
,26,Eminem,,Greatest
,27,"Ariana Grande",,breathin
,28,Eminem,,Venom
,29,Logic,,YSIV
,30,Halsey,,"Eyes Closed"
,31,"Joyner Lucas",,"Bank Account (Remix)"
,32,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,33,"Joyner Lucas",,"Gucci Gang (Remix)"
,34,"Ed Sheeran",,Bloodstream
,35,"Post Malone","21 Savage",rockstar
,36,Eminem,,"Without Me"
,37,"Camila Cabello",,"She Loves Control"
,38,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,39,"Lil Wayne","Post Malone","What About Me"
,40,Drake,,"Mob Ties"
