"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Hailee Steinfeld",,"Most Girls"
,2,"Katy Perry",Migos,"Bon Appétit"
,3,"Kygo; Selena Gomez",,"It Ain't Me"
,4,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,5,"Cashmere Cat","Ariana Grande",Quit
,6,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,7,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,8,"Lady Gaga",,"The Cure"
,9,"Cheat Codes","Demi Lovato","No Promises"
,10,"Selena Gomez",,"Only You"
,11,"Kygo; Ellie Goulding",,"First Time"
,12,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
,13,"Niall Horan",,"Slow Hands"
,14,ZAYN,PARTYNEXTDOOR,"Still Got Time"
,15,"Sabrina Carpenter",,Thumbs
,16,"Bebe Rexha",,"I Got You"
,17,"Hailee Steinfeld; Grey",Zedd,Starving
,18,"Clean Bandit","Zara Larsson",Symphony
,19,"Katy Perry",,"Waking Up in Vegas"
,20,DNCE,,"Body Moves"
,21,"Cee Lo Green",,"Working Class Heroes (Work)"
,22,"Demi Lovato",,"Let It Go"
,23,"Astrid S",,Breathe
,24,"G-Eazy; Kehlani",,"Good Life"
,25,"Hailee Steinfeld",,"Love Myself"
,26,HAIM,,"Want You Back"
,27,Karmin,,Brokenhearted
,28,Karmin,,"Come with Me (Pure Imagination)"
,29,"Nick Jonas","Tove Lo",Close
,30,"Selena Gomez",,"Kill Em With Kindness (Acoustic)"
,31,"Zara Larsson","Ty Dolla $ign","So Good"
,32,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,33,"Zedd; Alessia Cara",,Stay
,34,"Alex Aiono",,"One Dance / Hasta El Amanecer (Mashup)"
,35,"Ariana Grande",Future,Everyday
,36,"Ariana Grande",,"Into You"
,37,"Ariana Grande",,"Put Your Hearts Up"
,38,"Becky G",,"Todo Cambió"
,39,"Ben Haenow","Kelly Clarkson","Second Hand Heart"
,40,"Charlie Puth",,Attention
