"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ellie Goulding",,"Love Me Like You Do"
,2,"Taylor Swift",,Style
,3,"Charli XCX","Rita Ora","Doing It"
,4,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,5,"James Newton Howard","Jennifer Lawrence","The Hanging Tree"
,6,"Nicki Minaj","Skylar Grey","Bed of Lies"
,7,Hozier,,"Take Me to Church"
,8,"Taylor Swift",,"Out of the Woods"
,9,"Nick Jonas",Tinashe,"Jealous (Remix)"
,10,"James Bay",,"Hold Back the River"
,11,Beyoncé,,"Crazy In Love (Remix)"
,12,"Nicki Minaj","Ariana Grande","Get on Your Knees"
,13,Foxes,,"Holding Onto Heaven"
,14,"Kelly Clarkson",,"Heartbeat Song"
,15,"Fall Out Boy",,Centuries
,16,"Ed Sheeran",,Don't
,17,Sia,,"Elastic Heart"
,18,"Ed Sheeran",,"Thinking Out Loud"
,19,"Ariana Grande; The Weeknd",,"Love Me Harder"
,20,"Olly Murs","Demi Lovato",Up
,21,"Ella Henderson",,Ghost
,22,"Fifth Harmony",,Sledgehammer
,23,"Imagine Dragons",,"I Bet My Life"
,24,"Calvin Harris",HAIM,"Pray To God"
,25,"Taylor Swift",,"Blank Space"
,26,Rihanna,,"Towards the Sun"
,27,"Charli XCX",,"Boom Clap"
,28,"Fifth Harmony","Kid Ink","Worth It"
,29,"Phillip Phillips",,"Raging Fire"
,30,"Clean Bandit; Jess Glynne",,"Real Love"
,31,"Selena Gomez",,"The Heart Wants What It Wants"
,32,"Imagine Dragons",,Gold
,33,Hozier,,"From Eden"
,34,"One Direction",,"Steal My Girl"
,35,"Tove Lo",,"Habits (Stay High)"
,36,"George Ezra",,Budapest
,37,"Olly Murs","Travie McCoy","Wrapped Up"
,38,Foxes,,"Let Go for Tonight"
,39,Alesso,"Tove Lo","Heroes (We Could Be)"
,40,"The Script",,Superheroes
