"Chart ID",Position,Artist,Featured,"Song Title"
,1,Avicii,"Aloe Blacc",SOS
,2,Marshmello,CHVRCHES,"Here With Me"
,3,Rynx,"Miranda Glory","Want You"
,4,"Wiley; Sean Paul; Stefflon Don","Idris Elba",Boasty
,5,"Lewis Capaldi",,Grace
,6,"Ava Max",,"So Am I"
,7,BTS,"Nicki Minaj",IDOL
,8,"Post Malone; Swae Lee",,Sunflower
,9,"Martin Jensen; James Arthur",,Nobody
,10,"A Boogie Wit da Hoodie",6ix9ine,Swervin
,11,Marshmello,,Alone
,12,Rynx,"Jimi Ono","I'm Alright"
,13,"Calvin Harris; Dua Lipa",,"One Kiss"
,14,"Clean Bandit","Ellie Goulding",Mama
,15,Galantis,,"Runaway (U & I)"
,16,Gorillaz,Popcaan,"Saturnz Barz"
,17,"Calvin Harris; Rag'n'Bone Man",,Giant
,18,Swales,RuthAnne,"Higher (Call My Name)"
,19,MEDUZA,Goodboys,"Piece Of Your Heart"
,20,"Jonas Blue",Dakota,"Fast Car"
