"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry","Skip Marley","Chained to the Rhythm"
,2,"Little Mix",,Touch
,3,"Bebe Rexha",,"I Got You"
,4,"Twenty One Pilots",,Heavydirtysoul
,5,"Mike WiLL Made-It; Carly Rae Jepsen; Lil Yachty",,"It Takes Two"
,6,"Marian Hill; Lauren Jauregui",,"Back to Me"
,7,"Lady Gaga",,A-YO
,8,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,9,"Ariana Grande",Future,Everyday
,10,"Zara Larsson","Ty Dolla $ign","So Good"
,11,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,12,Sia,,"Move Your Body"
,13,"Zara Larsson",,"I Would Like"
,14,"Ariana Grande",,"Bad Decisions"
,15,Rihanna,,"Love on the Brain"
,16,"Big Sean",,"Bounce Back"
,17,"Ed Sheeran",,"Shape of You"
,18,"Lady Gaga",,"Million Reasons"
,19,"Alessia Cara",,Seventeen
,20,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
