"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Eleni Foureira",Display,Kolima
,2,Sigrid,,"The Hype"
,3,"SICKOTOY; INNA; Antonia","Eva Timush","Bad Girls"
,4,Melisses,,30-40
,5,Anastasia,,Simadi
,6,Latto,"LU KALA",Lottery
,7,"Noa Kirel",,"DEJA VU"
,8,"Antonia Gigovska",,Magnet
,9,Ermina,,Sipali
,10,"Alin Golan",,"ביי, שלום, תודה"
,11,"Troye Sivan",,Rush
,12,"Agam Buhbut; Eli Matana",,BOOM
,13,"Konstantinos Argiros",,Elpida
,14,"Eleni Foureira; MC Daddy",,"Oh Mami"
,15,"Peggy Gou",,"(It Goes Like) Nanana"
,16,Miach,,SMS
,17,Nikiforos,,"Erotas Ine"
,18,"Molly Hammar",,"Fight like a Girl"
,19,"Dionisis Shinas",,"Pos Thes Na S' Agapao?"
,20,Josephine,,Berdemata
,21,"Mikolas Josef",,"Boys Don't Cry"
,22,"Zoe Wees",,"Don't Give Up"
,23,"Trannos; Josephine",,"Tik Tak - MAD VMA Version"
,24,"Oscar Zia",,Autopilot
,25,"Lila; Rack",,"DEJA VU"
,26,"Agam Buhbut",,קופידון
,27,Lena,,"What I Want"
,28,"Noa Kirel; Forever Tel Aviv",,פרובוקטיבית
,29,INNA,,"Que Dolor"
,30,"Dua Lipa",,"Dance The Night"
