"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kungs; Cookin' On 3 Burners",,"This Girl"
,2,"Sabina Ddumba",,"Not Too Young"
,3,"Conrad Sewell",,"Remind Me"
,4,Sigala,"Imani Williams; DJ Fresh","Say You Do"
,5,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,6,"Lukas Graham",,"You're Not There"
,7,"The Chainsmokers",Daya,"Don't Let Me Down"
,8,Drake,"Wizkid; Kyla","One Dance"
,9,"Otto Knows","Lindsey Stirling; Alex Aris","Dying For You"
,10,Tritonal,"Steph Jones",Blackout
,11,"Zedd; Kesha",,"True Colors"
,12,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
,13,"Nick Jonas","Tove Lo",Close
,14,"Alan Walker",,Faded
,15,"Thomas Jack",,Rivers
,16,"Macklemore & Ryan Lewis","Ed Sheeran","Growing Up (Sloane's Song)"
,17,"Lukas Graham",,"7 Years"
,18,"Rachel Platten",,"Stand By You"
,19,Timeflies,,"Once In A While"
,20,PVRIS,,"You And I"
,21,"American Authors",,Pride
,22,"Twenty One Pilots",,"Stressed Out"
,23,"Matt Simons",,"Catch & Release (Deepend Remix)"
,24,Kaleo,,"Way Down We Go"
,25,"Calvin Harris",Rihanna,"This Is What You Came For"
,26,FÄIS,AFROJACK,Hey
,27,"Hailee Steinfeld",DNCE,"Rock Bottom"
,28,"David Guetta","Sia; Fetty Wap","Bang My Head"
,29,"Matoma; Sean Paul",KStewart,Paradise
,30,"Nathan Sykes",G-Eazy,"Give It Up"
,31,VANT,,"Fly By Alien"
,32,Memoirs,,"Run To Me"
,33,Seeb,Neev,Breathe
,34,"Tom Odell",,Magnetised
,35,"Benny Benassi","Chris Brown",Paradise
,36,P!nk,,"Just Like Fire"
,37,Flume,"Tove Lo","Say It"
,38,Frans,,"If I Were Sorry"
,39,"Caravan Palace",,"Lone Digger"
,40,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
