"Chart ID",Position,Artist,Featured,"Song Title"
,1,MARINA,,"Man's World"
,2,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
,3,"Doja Cat",,"Boss Bitch"
,4,"Sam Smith",,Diamonds
,5,"Jax Jones; Au/Ra",,"i miss u"
,6,"Mariah Carey",,Fantasy
,7,"Winona Oak; Robin Schulz",,Oxygen
,8,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,9,"VIZE; Tom Gregory",,"Never Let Me Down"
,10,"Cardi B","Megan Thee Stallion",WAP
,11,"Little Mix",,Holiday
,12,"Juice WRLD; Trippie Redd",,"Tell Me U Luv Me"
,13,"Yves V","AFROJACK; Icona Pop","We Got That Cool"
,14,"Kylie Minogue",,"Dance Floor Darling"
,15,"Lady Gaga; Ariana Grande",,"Rain On Me"
,16,"Lady Gaga",,Replay
,17,"Jennifer Lopez; Maluma",,"Pa' Ti"
,18,"Little Mix",,"Break Up Song"
,19,"Kylie Minogue",,Unstoppable
,20,"Kylie Minogue",,Supernova
,21,"Lily Allen",,"The Fear"
,22,"LA Vision; Gigi D'Agostino",,Hollywood
,23,"Selena Gomez",,Rare
,24,Saweetie,,"ICY GRL"
,25,"Kylie Minogue",,"Monday Blues"
,26,HAIM,,"Don't Wanna"
,27,"Kylie Minogue",,Magic
,28,"Kylie Minogue",,"Hey Lonely"
,29,"Little Mix",,Confetti
,30,"Kylie Minogue",,"Say Something"
,31,"Kylie Minogue",,"I Love It"
,32,"Kylie Minogue",,"Where Does the DJ Go?"
,33,"Kylie Minogue",,"Till You Love Somebody"
,34,"Kylie Minogue",,"Last Chance"
,35,"Little Mix",,Happiness
,36,"Dermot Kennedy",,Giants
,37,"Kylie Minogue",,"Celebrate You"
,38,"Little Mix",,"Nothing But My Feelings"
,39,"Little Mix",,"Gloves Up"
,40,"Kylie Minogue",,"Miss a Thing"
,41,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,42,"Little Mix",,"If You Want My Love"
,43,"Kylie Minogue",,Spotlight
,44,"Little Mix",,Breathe
,45,"Little Mix",,"Sweet Melody"
,46,"Little Mix",,"My Love Won't Let You Down"
,47,INNA,,"Tu Manera"
,48,"Kylie Minogue",,"Fine Wine"
,49,Halsey,,929
,50,"Little Mix",,Rendezvous
