"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DMNDS; Dance Fruits Music; Fallen Roses","Lujavo; Nito-Onna",Calabria
,2,"Sigala; Rita Ora",,"You for Me"
,3,Bakermat,,Frozen
,4,"Shane Codd",,"Get Out My Head"
,5,Duplicate,,"[DUPLICATE] Wasted Love"
,6,"Mike Williams; Felix Jaehn","Jordan Shaw","Without You"
,7,"Don Diablo; JLV","John K",Problems
,8,"VIZE; Anna Grey",,"Way Back Home"
,9,"Becky Hill",,"Make It Hard To Love You"
,10,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
