"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Vampire Weekend",,"Harmony Hall"
,2,"James Blake","Travis Scott; Metro Boomin","Mile High"
,3,"Ariana Grande",,"bad idea"
,4,"James Blake",ROSALÍA,"Barefoot in the Park"
,5,"Ariana Grande",,ghostin
,6,"James Blake",,"Can't Believe the Way We Flow"
,7,"James Blake","André 3000","Where's The Catch?"
,8,"Ariana Grande",,"7 rings"
,9,"Lewis Capaldi",,"Someone You Loved"
,10,"James Blake",,"Into the Red"
,11,"Ariana Grande",,"fake smile"
,12,"Lolo Zouaï","Blood Orange",Jade
,13,"21 Savage","J. Cole","a lot"
,14,"James Blake",,"Assume Form"
,15,"Ariana Grande",,bloodline
,16,"Billie Eilish",,"bury a friend"
,17,"J. Cole",,"MIDDLE CHILD"
,18,"The 1975",,"I Like America & America Likes Me"
,19,"Toro y Moi",,Fading
,20,"Ariana Grande",,NASA
,21,JPEGMAFIA,,"Baby I'm Bleeding"
,22,Low,,"Always Trying to Work It Out"
,23,"Khalid; Disclosure",,Talk
,24,Low,,"Rome (Always In The Dark)"
,25,"The 1975",,"Inside Your Mind"
,26,"Earl Sweatshirt","Navy Blue","The Mint"
,27,"The 1975",,"Love It If We Made It"
,28,"Meek Mill",Drake,"Going Bad"
,29,Saba,Kaina,FIGHTER
,30,"James Blake","Metro Boomin; Moses Sumney","Tell Them"
,31,"Post Malone",,Wow.
,32,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,33,"James Blake",,"I'll Come Too"
,34,"YNW Melly","Kanye West","Mixed Personalities"
,35,"21 Savage","Childish Gambino",monster
,36,"Post Malone; Swae Lee",,Sunflower
,37,"Lost Under Heaven",,"Most High"
,38,"The 1975",,"I Always Wanna Die (Sometimes)"
,39,"Juice WRLD",,Robbery
,40,"James Blake",,"Power On"
,41,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,42,"James Blake",,"Are You In Love?"
,43,"Ariana Grande",,"in my head"
,44,"Travis Scott","James Blake; Kid Cudi; Philip Bailey; Stevie Wonder","STOP TRYING TO BE GOD"
,45,"Lady Gaga; Bradley Cooper",,Shallow
,46,"Vampire Weekend",,2021
,47,"Billie Eilish",,"when the party's over"
,48,"The 1975",,"It's Not Living (If It's Not With You)"
,49,"Cardi B; Bruno Mars",,"Please Me"
,50,BROCKHAMPTON,,"SAN MARCOS"
