"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kungs; Cookin' On 3 Burners",,"This Girl"
,2,Galantis,,"No Money"
,3,Adele,,"Send My Love (To Your New Lover)"
,4,Cassiano,Cascada,"Praise You"
,5,"Alan Walker",,"Sing Me to Sleep"
,6,"Melanie Martinez",,"Pity Party"
,7,"Twenty One Pilots",,Ride
,8,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,9,"Zara Larsson",,"Lush Life"
,10,"Twenty One Pilots",,Heathens
,11,"Clean Bandit","Louisa Johnson",Tears
,12,"Martin Solveig","Tkay Maidza","Do It Right"
,13,"Ariana Grande",,"Into You"
,14,Sia,,"Cheap Thrills"
,15,Bastille,,"Good Grief"
,16,"Major Lazer","Justin Bieber; MØ","Cold Water"
,17,"David Guetta","Zara Larsson","This One's for You"
,18,"Cheat Codes; Kris Kross Amsterdam",,Sex
,19,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,20,Drake,"Wizkid; Kyla","One Dance"
,21,"Melanie Martinez",,"Alphabet Boy"
,22,"Ariana Grande",,"Bad Decisions"
,23,"Fifth Harmony",,"Write On Me"
,24,Flume,"Tove Lo","Say It"
,25,"Calvin Harris",Rihanna,"This Is What You Came For"
,26,"The Chainsmokers",Daya,"Don't Let Me Down"
,27,"Bebe Rexha","Nicki Minaj","No Broken Hearts"
,28,Daya,,"Sit Still, Look Pretty"
,29,"5 Seconds of Summer",,"Girls Talk Boys"
,30,"Ruth B.",,"Lost Boy"
,31,"Selena Gomez",,"Kill Em With Kindness"
,32,"The Chainsmokers",Halsey,Closer
,33,"Felix Jaehn",ALMA,Bonfire
,34,P!nk,,"Just Like Fire"
,35,"Alan Walker",,Faded
,36,"Jonas Blue","JP Cooper","Perfect Strangers"
,37,"Meghan Trainor",,"Me Too"
,38,"Ariana Grande","Macy Gray","Leave Me Lonely"
,39,"Marc E. Bassy",G-Eazy,"You & Me"
,40,Avicii,,"Broken Arrows"
