"Chart ID",Position,Artist,Featured,"Song Title"
08092015-joshw2011,1,"Carly Rae Jepsen",,"Run Away with Me"
08092015-joshw2011,2,"Carly Rae Jepsen",,E·MO·TION
08092015-joshw2011,3,"Selena Gomez","A$AP Rocky","Good for You"
08092015-joshw2011,4,"Kendrick Lamar",,Alright
08092015-joshw2011,5,"Oliver Heldens; Shaun Frank","Delaney Jane","Shades of Grey"
08092015-joshw2011,6,"Olly Murs",,"Beautiful to Me"
08092015-joshw2011,7,"The Magician",,Together
08092015-joshw2011,8,"Hilary Duff",,"My Kind"
08092015-joshw2011,9,"The Chemical Brothers",,Go
08092015-joshw2011,10,Alesso,Sirena,"Sweet Escape"
08092015-joshw2011,11,"The Weeknd",,"Can't Feel My Face"
08092015-joshw2011,12,"Adam Lambert",,"Another Lonely Night"
08092015-joshw2011,13,"Sam Hunt",,"Leave the Night On"
08092015-joshw2011,14,Zedd,"Jon Bellion","Beautiful Now"
08092015-joshw2011,15,"Röyksopp; Robyn",,Monument
08092015-joshw2011,16,Foxes,,"Body Talk"
08092015-joshw2011,17,"Demi Lovato",,"Cool for the Summer"
08092015-joshw2011,18,"Big Sean",E-40,"I Don't Fuck With You"
08092015-joshw2011,19,"Carly Rae Jepsen",,"All That"
08092015-joshw2011,20,"Nick Jonas",,Teacher
08092015-joshw2011,21,Wrabel,,"I Want You"
08092015-joshw2011,22,"Calvin Harris; Disciples",,"How Deep Is Your Love"
08092015-joshw2011,23,"BYNON; Bishøp",,"Hey Hey"
08092015-joshw2011,24,Coldplay,,Miracles
08092015-joshw2011,25,"DJ S.K.T",Rae,"Take Me Away"
08092015-joshw2011,26,"Steve Aoki; AFROJACK","Bonnie McKee",Afroki
08092015-joshw2011,27,"Nicki Minaj","Drake; Lil Wayne","Truffle Butter"
08092015-joshw2011,28,"Blake Roman","Andrew Underberg; Sam Haft",Poison
08092015-joshw2011,29,"Jordin Sparks",,"Right Here Right Now"
08092015-joshw2011,30,Disclosure,,"Bang That"
08092015-joshw2011,31,Coldplay,,"Ghost Story"
08092015-joshw2011,32,Madonna,"Chance the Rapper; Mike Tyson",Iconic
08092015-joshw2011,33,"Melanie Martinez",,"Pity Party"
08092015-joshw2011,34,"Tamar Braxton",,"If I Don't Have You"
08092015-joshw2011,35,"Tech N9ne","2 Chainz; B.o.B","Hood Go Crazy"
08092015-joshw2011,36,"Shawn Hook",,"Sound of Your Heart"
08092015-joshw2011,37,"Lana Del Rey",,Honeymoon
08092015-joshw2011,38,"Carly Rae Jepsen",,"Making the Most of the Night"
08092015-joshw2011,39,CAZZETTE,Newtimers,Together
08092015-joshw2011,40,"Kylie Minogue",,"Absolutely Anything and Anything at All"
08092015-joshw2011,41,"Giorgio Moroder","Charli XCX",Diamonds
08092015-joshw2011,42,"Nicki Minaj",,"The Night Is Still Young"
08092015-joshw2011,43,"Sam Hunt",,"Take Your Time"
08092015-joshw2011,44,Kygo,"Will Heard","Nothing Left"
08092015-joshw2011,45,"Delta Goodrem",,Wings
08092015-joshw2011,46,"Of Monsters and Men",,Hunger
08092015-joshw2011,47,"Carly Rae Jepsen",,"Warm Blood"
08092015-joshw2011,48,"Eric Prydz",,Generate
08092015-joshw2011,49,"Rob Thomas",,"Trust You"
08092015-joshw2011,50,Beck,,Dreams
