"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Food House",,Ride
,2,BUMPER,,"You Can Get It"
,3,Kikuo,,あなぐらぐらし
,4,"Everything Everything",,"Arch Enemy"
,5,"Dump Him",,"Dykes to Watch Out For"
,6,"Mouth Breather",Selené,"Turn Me Over"
,7,"A.G. Cook",,"Oh Yeah"
,8,Panchiko,,Laputa
,9,Arca,,Mequetrefe
,10,"classic j",,lovefool
,11,julie,,flutter
,12,"Disclosure; slowthai; Aminé",,"My High"
,13,"Phoebe Bridgers",,Kyoto
,14,Fraxiom,,"fly with ü"
,15,"Yung Lean",,Yayo
,16,beabadoobee,,Sorry
,17,Pinkshift,,"i'm gonna tell my therapist on you"
,18,Drive45,,"Everything I Own"
,19,"Dorian Electra",,M'Lady
,20,"Taylor Swift",,betty
,21,"100 gecs","Lil West; Tony Velour",gecgecgec
,22,"The Flaming Lips",,"Flowers of Neptune 6"
,23,"glass beach",,"cold weather"
,24,"Food House; Gupi; Fraxiom",,"Thos Moser"
,25,Tada!,,Springtime
,26,"100 gecs","Hannah Diamond; Tommy Cash","xXXi_wud_nvrstøp_ÜXXx (remix)"
,27,Panchiko,,D>E>A>T>H>M>E>T>A>L
,28,Jockstrap,"Injury Reserve",Robert
,29,"Jacknife Lee; Bibi Bourelly; Barry Fletcher",,"The Studio"
,30,"A.G. Cook",,Silver
,31,Arca,ROSALÍA,KLK
,32,"Liza Anne",,"Bad Vacation"
,33,beabadoobee,,Care
,34,"Healing Potpourri",,"Think About Us"
,35,Cheekface,,"Dry Heat / Nice Town"
,36,"Charli XCX",,forever
,37,"Devi McCallion","Ada Rook","It's a Beautiful World"
,38,"Dorian Electra",,Gentleman
,39,Robovine,,"How to Start a Business"
,40,chelmico,,"Disco (Bad Dance Doesn't Matter)"
