"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Neighbourhood",,Softcore
,2,"The Neighbourhood",,"You Get Me So High"
,3,"S Club",,"Don't Stop Movin'"
,4,Instupendo,,"Comfort Chain"
,5,Mitski,,"Francis Forever"
,6,"Charlotte Jane",,Nervous
,7,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,8,"Martin Solveig","Sam White",+1
,9,Adele,,"Oh My God"
,10,Biscits,,"Your Body"
,11,"Tom Odell",,"Another Love"
,12,Disclosure,AlunaGeorge,"White Noise"
,13,"Mariah Carey",,"All I Want for Christmas Is You"
,14,"Taylor Swift",,"All Too Well (Taylor's Version)"
,15,"Beach Bunny",,Sports
,16,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,17,SZA,,"I Hate U"
,18,Adele,,"Strangers By Nature"
,19,"Emma Louise",,Jungle
,20,Adele,,"My Little Love"
,21,"Mac DeMarco",,"Salad Days"
,22,"The Neighbourhood",,Void
,23,Mitski,,"A Burning Hill"
,24,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,25,Nao,,"Drive and Disconnect"
,26,Phantogram,,"Black Out Days"
,27,BICEP,,Glue
,28,Rihanna,,"Needed Me"
,29,Drake,"Majid Jordan","Hold On, We're Going Home"
,30,"Rex Orange County",,"Pluto Projector"
,31,"Nelly Furtado",,"Say It Right"
,32,"The Neighbourhood",,"Baby Came Home 2/ Valentines"
,33,"Childish Gambino",,Redbone
,34,"Patrick Watson",,"Je te laisserai des mots"
,35,"Doja Cat",,"4 Morant (Better Luck Next Time)"
,36,"Justin Bieber",,Ghost
,37,Måneskin,,MAMMAMIA
,38,"Ellie Goulding",,"Starry Eyed"
,39,"Dermot Kennedy",,"Better Days"
,40,Lorde,,Ribs
,41,"jagger finn",,Vas
,42,"Summer Walker",,Insane
,43,"Yeah Yeah Yeahs",,"Heads Will Roll (A-Trak Remix)"
,44,KAYTRANADA,,"Lite Spots"
,45,Adele,,"Can I Get It"
,46,"Tom Rosenthal",,"Lights Are On"
,47,"The Weeknd",,"Is There Someone Else?"
,48,Wham!,,"Last Christmas"
,49,"Lana Del Rey",,"The greatest"
,50,"Ariana Grande",,"Santa Tell Me"
