"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Remi Wolf",,Cinderella
,2,"The Marías",,"Run Your Mouth"
,3,"St. Vincent",,"Broken Man"
,4,"Porter Robinson",,Cheerleader
,5,"Charli XCX",,"Von dutch"
,6,"Allie X",,"Weird World"
,7,"Yard Act",,"Dream Job"
,8,"The Last Dinner Party",,"Nothing Matters"
,9,SZA,,Saturn
,10,Tyla,,"Truth or Dare"
,11,"Allie X",,"Black Eye"
,12,"Lauren Mayberry",,"Change Shapes"
,13,"Ana Frango Elétrico",,"Insista em Mim"
,14,"Juliana Gattas",,"Un Taxi al Infierno"
,15,Nenagenix,,Pulso
,16,"Kali Uchis; Peso Pluma",,"Igual Que Un Ángel"
,17,"Future Islands",,"Say Goodbye"
,18,"Dua Lipa",,Houdini
,19,"The Last Dinner Party",,"Burn Alive"
,20,"Kacey Musgraves",,Cardinal
,21,"Kim Gordon",,"I'm A Man"
,22,Tyla,,ART
,23,"Allie X",,"Girl With No Face"
,24,"Caroline Polachek","Weyes Blood","Butterfly Net"
,25,"Dua Lipa",,"Training Season"
,26,"Yard Act",,"We Make Hits"
,27,"Ana Frango Elétrico",,"Electric Fish"
,28,"The Last Dinner Party",,"My Lady of Mercy"
,29,"Caroline Polachek",,"Spring is Coming with a Strawberry in the Mouth"
,30,"Kali Uchis",,"Te Mata"
,31,"Nuovo Testamento",,"In My Dreams"
,32,Djo,,"End of Beginning"
,33,Nenagenix,,Contraluz
,34,IDLES,,"Gift Horse"
,35,"Mon Laferte",,"Obra De Dios"
,36,"The Japanese House",,"Sunshine Baby"
,37,boygenius,,"Cool About It"
,38,"Fabiana Palladino",,"Stay With Me Through The Night"
,39,"Juliana Gattas",,"La Casa Del Amor Nocturno"
,40,"Future Islands",,"The Tower"
