"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Falling In Reverse",,"Popular Monster"
,2,"Lil Mosey",,"Blueberry Faygo"
,3,DaBaby,"Roddy Ricch",ROCKSTAR
,4,"Clams Casino; Imogen Heap",,"I'm God"
,5,"Bad Bunny",,"Yo Perreo Sola"
,6,"Playboi Carti",,"@ MEH"
,7,"Pop Smoke",,Dior
,8,"Doja Cat",,"Boss Bitch"
,9,"Beach Bunny",,"Prom Queen"
,10,"Cage the Elephant",,"Black Madonna"
,11,"Megan Thee Stallion",,Savage
,12,"Jack Harlow",,"WHATS POPPIN"
,13,"Lil Uzi Vert",,P2
,14,"Beach Bunny",,Painkiller
,15,"Polo G; Stunna 4 Vegas; NLE Choppa","Mike WiLL Made-It","Go Stupid"
,16,"The Used",,"Paradise Lost, a poem by John Milton"
,17,"Tame Impala",,"Posthumous Forgivness"
,18,Future,Drake,"Life Is Good"
,19,"Doja Cat","Gucci Mane","Like That"
,20,Halsey,,"You should be sad"
,21,"Dua Lipa",,"Don't Start Now"
,22,"Dance Gavin Dance",,"Strawberry's Wake"
,23,"Breaking Benjamin","Scooter Ward","Far Away"
,24,"Trevor Daniel",,Falling
,25,Drake,"Playboi Carti","Pain 1993"
