"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Wonder Girls",,"Why So Lonely"
,2,Tinashe,,Superlove
,3,"Hailee Steinfeld; Grey",Zedd,Starving
,4,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,5,JESSICA,Fabolous,Fly
,6,"Katy Perry",,Rise
,7,"Britney Spears",G-Eazy,"Make Me..."
,8,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,9,"Tiffany Young",,"What Do I Do"
,10,"Olly Murs",,"You Don't Know Love"
,11,"Selena Gomez",,"Kill Em With Kindness"
,12,TAEYEON,,Why
,13,FEMM,,"Neon Twilight"
,14,"Cher Lloyd",,Activated
,15,"Heidi Musum",,"Do You See"
,16,Fantasia,,"Sleeping With The One I Love"
,17,Thalía,"Silvestre Dangond","De Ti"
,18,"Natalie Mejia",,Clumsy
,19,"Demi Lovato",,"Body Say"
,20,"June's Diary",,L.A.N.C.E.
,21,"Becky G",,Sola
,22,"Betty Who",,"I Love You Always Forever"
,23,"Carly Rae Jepsen",,"Run Away with Me"
,24,"Keke Palmer",Jeremih,Enemiez
,25,Margaret,,"Cool Me Down"
,26,"Tiffany Young",,"I Just Wanna Dance"
,27,M.O,,"Who Do You Think Of?"
,28,"Jamie Lynn Spears",,Sleepover
,29,"Ariana Grande",,"Into You"
,30,TINI,,"Yo Me Escapare"
,31,Lali,,Soy
,32,TP4Y,,Blush
,33,Cimorelli,,"Fall Back"
,34,"Bea Miller",,"yes girl"
,35,"King Deco",,Castaway
,36,"Alex Newell",,"Need Somebody"
,37,Thalía,,"Vuélveme A Querer"
,38,"Emily Vaughn",,"What Do You Want"
,39,Dreezy,Jeremih,Body
,40,Thalía,Maluma,"Desde Esa Noche"
