"Chart ID",Position,Artist,Featured,"Song Title"
,1,MARINA,,Froot
,2,"Tove Lo",,"Habits (Stay High)"
,3,Sia,,Chandelier
,4,Kiesza,,Hideaway
,5,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,6,Alesso,"Tove Lo","Heroes (We Could Be)"
,7,Goldfrapp,,Thea
,8,"Ariana Grande; The Weeknd",,"Love Me Harder"
,9,"Nick Jonas",,Jealous
,10,"Gwen Stefani",,"Baby Don't Lie"
,11,Fergie,,"L.A.LOVE (la la)"
,12,"Selena Gomez",,"The Heart Wants What It Wants"
,13,Echosmith,,"Cool Kids"
,14,"Charli XCX",,"Break the Rules"
,15,"One Direction",,"Steal My Girl"
,16,Lorde,,"Yellow Flicker Beat"
,17,"Ariana Grande",Zedd,"Break Free"
,18,"Iggy Azalea","Rita Ora","Black Widow"
,19,"Hilary Duff",,"All About You"
,20,"Jennifer Lopez","Iggy Azalea",Booty
,21,Kiesza,,"No Enemiesz"
,22,"Lily Allen",,"As Long As I Got You"
,23,"5 Seconds of Summer",,"Good Girls"
,24,"Charli XCX",,"Boom Clap"
,25,"Fall Out Boy",,Centuries
