"Chart ID",Position,Artist,Featured,"Song Title"
,1,H.E.R.,,"The Journey"
,2,boygenius,,"Not Strong Enough"
,3,NewJeans,,Attention
,4,Beyoncé,,"PLASTIC OFF THE SOFA"
,5,"Louis Cole",,"Park Your Car On My Face"
,6,"Jessie Ware",,"Freak Me Now"
,7,"Grupo Frontera; Bad Bunny",,"un x100to"
,8,"Kali Uchis",,Endlessly
,9,Sidibe,,"Nothing At All"
,10,"Daniel Caesar",,Valentina
,11,"Yves Tumor",,"Meteora Blues"
,12,RAYE,,"Ice Cream Man."
,13,"George Clanton",,"I Been Young"
,14,"Steve Lacy",,Helmet
,15,"Amber Mark",,"Worth It"
,16,"Victoria Monét","Lucky Daye","Smoke [DUPLICATE]"
,17,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
,18,"Sudan Archives",,"NBPQ (Topless)"
,19,Shygirl,,Poison
,20,"The Beths",,"Watching The Credits"
,21,FLO,"Missy Elliott","Fly Girl"
,22,"Thundercat; Tame Impala",,"No More Lies"
,23,Denyah,,Wannabe
,24,"Magdalena Bay",,EXO
,25,Alemeda,,"UR SO FULL OF IT"
,26,"Remi Wolf",,Prescription
,27,Yaeji,,"For Granted"
,28,"Lil Yachty",,"running out of time"
,29,BROCKHAMPTON,,"Big Pussy"
,30,"Magdalena Bay",,Unconditional
,31,DRAMA,,"Tighten It Up"
,32,Paramore,,"The News"
,33,"Yves Tumor",,Echolalia
,34,Beyoncé,,"AMERICA HAS A PROBLEM"
,35,6LACK,,"Since I Have A Lover"
,36,"Tyler, The Creator",,DOGTOOTH
,37,"Victoria Monét; Bryson Tiller",,"We Might Even Be Falling In Love"
,38,"Little Simz",,"Heart on Fire"
,39,Horsegirl,,Billy
,40,"Men I Trust",,"Ring of Past"
,41,"Gus Dapperton; BENEE",,"Don't Let Me Down"
,42,"Magdalena Bay",,Tonguetwister
,43,Hatchie,,"The Key"
,44,"Victoria Monét","Buju Banton","Party Girls"
,45,slowthai,,Yum
,46,"Nilüfer Yanya",,"Midnight Sun"
,47,"Charlie Burg",,"Chicago (Take It Or Leave It)"
,48,"Beach House",,Masquerade
,49,"Janelle Monáe","Seun Kuti; Egypt 80",Float
,50,"Denzel Curry",,"Larger Than Life"
,51,"Florence + the Machine",,Mermaids
,52,"Beach House",,Become
,53,"Kali Uchis",,"I Wish You Roses"
,54,"Ainda; El Zar",,"NO TE ALEJES"
,55,PinkPantheress,,"Boy's a liar"
,56,"Bad Bunny",,Neverita
,57,"Jorja Smith",,"Little Things"
,58,"JPEGMAFIA; Danny Brown",,"Fentanyl Tester"
,59,"Pitbull; Lil Jon",,JUMPIN
,60,"Bryce Xavier",,"Bathroom Antics"
,61,"Genesis Owusu",,"Leaving the Light"
,62,"SG Lewis","Charlotte Day Wilson; Channel Tres","Fever Dreamer"
,63,Kelela,,Contact
,64,"Gus Dapperton",,Horizons
,65,SZA,,"Kill Bill"
,66,"Post Malone",,Chemical
,67,ABRA,,"FKA MESS"
,68,"Devin Tracy",,"Amazing #141"
,69,Beyoncé,,"VIRGO'S GROOVE"
,70,"Men I Trust",,"Billie Toppy"
,71,"Lil Yachty",,"the BLACK seminole."
,72,Beyoncé,,PURE/HONEY
,73,Lizzo,SZA,Special
,74,"Ichiko Aoba",,"Space Orphans"
,75,Laufey,,"From The Start"
