"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,"Bad at Love"
,2,"Rita Ora",,Anywhere
,3,"Jaira Burns",,Ugly
,4,Ängie,,"Housewife Spliffin'"
,5,"Post Malone","21 Savage",rockstar
,6,"Camila Cabello","Young Thug",Havana
,7,"Taylor Swift",,"...Ready For It?"
,8,Ängie,,"Smoke Weed Eat Pussy"
,9,"Selena Gomez","Gucci Mane",Fetish
,10,"Ariana Grande",,"Into You"
,11,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,12,"Dua Lipa",,"New Rules"
,13,Halsey,,"Now Or Never"
,14,Ängie,,Spun
,15,"Cardi B",,"Bodak Yellow"
,16,"Ariana Grande",Future,Everyday
,17,"Demi Lovato",,"Sorry Not Sorry"
,18,"Fifth Harmony",,Angel
,19,"Selena Gomez",,"Bad Liar"
,20,"Fifth Harmony",,Deliver
