"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,2,"Calvin Harris","Tom Grennan","By Your Side"
,3,Mabel,,"Let Them Know"
,4,KSI,,Holiday
,5,"Anne-Marie; Niall Horan",,"Our Song"
,6,Sigrid,,Mirror
,7,"Billen Ted","Mae Muller","When You're Out"
,8,"Ed Sheeran",,"Bad Habits"
,9,"Doja Cat",SZA,"Kiss Me More"
,10,"Joel Corry",MNEK,"Head & Heart"
,11,"David Baddiel; Frank Skinner; The Lightning Seeds",,"Three Lions"
,12,"Becky Hill; David Guetta",,Remember
,13,BTS,,Butter
,14,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,15,Måneskin,,"I WANNA BE YOUR SLAVE"
,16,"Doja Cat; The Weeknd",,"You Right"
,17,"Vintage Culture; Fancy Inc","The Beach","Cali Dreams"
,18,MENTIS,"Kate Wild",Excuses
,19,"Doja Cat","Young Thug",Payday
,20,"Olivia Rodrigo",,"good 4 u"
,21,"Holly Humberstone",,"The Walls Are Way Too Thin"
,22,"Shift K3Y; Tinashe",,"Love Line"
,23,"Doja Cat",,"Need to Know"
,24,"Nathan Evans",,"Told You So (Digital Farm Animals Remix)"
,25,PS1,"Alex Hosking","Life Goes On"
,26,"Cheat Codes; Tinashe",,"Lean on Me"
,27,Diplo,"Elderbrook; Andhim","One By One"
,28,"Olivia Rodrigo",,brutal
,29,"Doja Cat",,Alone
,30,"Fat Les",,Vindaloo
,31,"Mimi Webb",,"Dumb Love"
,32,Noizu,,"Summer 91 (Looking Back)"
,33,"Doja Cat",,Naked
,34,"Becky Hill",,"Last Time"
,35,Bissett,,"Every Single Time"
,36,Navos,,"Believe Me"
,37,"Skrillex; Starrah; Four Tet",,Butterflies
,38,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,39,"Joel Corry; RAYE; David Guetta",,BED
,40,"Doja Cat",,Woman
,41,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,42,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,43,"KC Lights","Leo Stannard","Cold Light"
,44,"Mimi Webb",,"Good Without"
,45,Måneskin,,Beggin'
,46,"Topic; Bebe Rexha",,"Chain My Heart"
,47,"Olivia Rodrigo",,traitor
,48,"The Weeknd",,"Save Your Tears"
,49,"Porter Robinson",,"Look At The Sky"
,50,"James Newman",,Embers
