"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","Zara Larsson",Symphony
,2,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,3,"Ed Sheeran",,"Shape of You"
,4,"Twenty One Pilots",,Heavydirtysoul
,5,Mariette,,"A Million Years"
,6,"Imagine Dragons",,Believer
,7,"Alma (🇫🇷)",,Requiem
,8,"Jana Burčeska",,"Dance Alone"
,9,"Triana Park",,Line
,10,"Rag'n'Bone Man",,Human
,11,Lorde,,"Green Light"
,12,"The Chainsmokers",Daya,"Don't Let Me Down"
,13,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,14,"Maroon 5",Future,Cold
,15,KADNAY,,"Freedom in My Mind"
,16,"Ed Sheeran",,"Castle on the Hill"
,17,JOWST,,"Grab the Moment"
,18,ALEKSEEV,,"Океанами стали"
,19,Sia,"Kendrick Lamar","The Greatest"
,20,"Calvin Harris",Rihanna,"This Is What You Came For"
,21,NAVIBAND,,"Гiсторыя майго жыцця"
,22,"The Hardkiss",,Rain
,23,Rihanna,Drake,Work
,24,Грибы,,"Тает Лёд"
,25,"Zedd; Alessia Cara",,Stay
,26,LOBODA,,Случайная
,27,"Kygo; Selena Gomez",,"It Ain't Me"
,28,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,29,"Lea Michele",,"Love Is Alive"
,30,L'One,Monatik,Сон
,31,Future,Rihanna,Selfish
,32,"Anastasia Prudius",,Flow
,33,"DJ Snake","Justin Bieber","Let Me Love You"
,34,Adele,,Hello
,35,"Little Mix",,Touch
,36,"Norma John",,Blackbird
,37,"The Hardkiss",,Closer
,38,"Iggy Azalea",,Team
,39,"Britney Spears",Tinashe,"Slumber Party"
,40,OneRepublic,,Kids
