"Chart ID",Position,Artist,Featured,"Song Title"
,1,Slayyyter,,"Ur Man"
,2,Dream,,"He Loves U Not"
,3,"Hope Tala",,D.T.M.
,4,"Lana Del Rey",,"Fuck it I love you"
,5,"Charli XCX",,"White Mercedes"
,6,"Kate Bush",,"And Dream of Sheep"
,7,Slayyyter,,"Touch My Body"
,8,"Charli XCX","Sky Ferreira","Cross You Out"
,9,"Charli XCX","Kim Petras; Tommy Cash",Click
,10,Mitski,,Nobody
,11,"Jennifer Paige",,Crush
,12,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,13,"The Cardigans",,Lovefool
,14,"Charli XCX","Christine and the Queens",Gone
,15,"Lana Del Rey",,"Doin' Time"
,16,"Ed Sheeran; Travis Scott",,Antisocial
,17,"k.d. lang",,"Constant Craving"
,18,"Charli XCX",,"Next Level Charli"
,19,"Ariana Grande",,"7 rings"
,20,"Ariana Grande; Social House",,boyfriend
,21,Rihanna,,Unfaithful
,22,"Charlie Puth",,"I Warned Myself"
,23,Lizzo,,"Truth Hurts"
,24,Björk,,Hyperballad
,25,"Carly Rae Jepsen",,"Want You In My Room"
,26,Slayyyter,,Motorcycle
,27,"Britney Spears",,Everytime
,28,"Taylor Swift",,"The Man"
,29,"Kelsey Lu",,"I'm Not in Love"
,30,Slayyyter,,Ghosttt
,31,"Gladys Knight",,"Licence to Kill"
,32,Normani,,Motivation
,33,"City Girls",,"Act Up"
,34,Radiohead,,Idioteque
,35,"Mariah Carey",,"Melt Away"
,36,Slayyyter,,Tattoo
,37,"Mariah Carey",,Honey
,38,"Jordan Knight",,"Give It To You"
,39,"Sadie Nencini",,"Roses//Not 4 U"
,40,"FKA twigs",,cellophane
