"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,"Bun B; Slim Thug","Check on It"
,2,"Mary J. Blige",,"Be Without You"
,3,"Zac Efron; Vanessa Hudgens; Drew Seeley",,"Breaking Free"
,4,"The Pussycat Dolls",,Stickwitu
,5,"Natasha Bedingfield",,Unwritten
,6,"Kelly Clarkson",,"Because of You"
,7,"Mariah Carey",,"Don't Forget About Us"
,8,"Black Eyed Peas",,"My Humps"
,9,"Carrie Underwood",,"Jesus, Take the Wheel"
,10,"Ashlee Simpson",,L.O.V.E.
,11,"Zac Efron; Vanessa Hudgens; Drew Seeley",,"Start of Something New"
,12,"Black Eyed Peas",,"Pump It"
,13,Cascada,,"Everytime We Touch"
,14,"Lucas Grabeel; Ashley Tisdale",,"What I've Been Looking For"
,15,"Keyshia Cole",,Love
,16,"Kelly Clarkson",,"Walk Away"
,17,Rihanna,,"If It's Lovin' that You Want"
,18,Madonna,,"Hung Up"
,19,"Faith Hill",,"Like We Never Loved At All"
,20,"Lucas Grabeel; Ashley Tisdale",,"Bop To The Top"
