"Chart ID",Position,Artist,Featured,"Song Title"
thewklyarchive-47,1,"Carly Rae Jepsen",,"Too Much"
thewklyarchive-47,2,"Taylor Swift","Brendon Urie",ME!
thewklyarchive-47,3,VERIVERY,,"From Now"
thewklyarchive-47,4,"Katy Perry",,"Never Really Over"
thewklyarchive-47,5,"Carly Rae Jepsen",,Julien
thewklyarchive-47,6,Lizzo,,"Truth Hurts"
thewklyarchive-47,7,"Carly Rae Jepsen",,"Now That I Found You"
thewklyarchive-47,8,"Carly Rae Jepsen",,"Want You In My Room"
thewklyarchive-47,9,"Carly Rae Jepsen",,"No Drug Like Me"
thewklyarchive-47,10,GFRIEND,,Sunrise
thewklyarchive-47,11,"Carly Rae Jepsen",,"The Sound"
thewklyarchive-47,12,"Carly Rae Jepsen",,"Party for One"
thewklyarchive-47,13,"Carly Rae Jepsen",,"I'll Be Your Girl"
thewklyarchive-47,14,"Carly Rae Jepsen",,"Automatically in Love"
thewklyarchive-47,15,"Carly Rae Jepsen",,"Everything He Needs"
thewklyarchive-47,16,"Carly Rae Jepsen","Electric Guest","Feels Right"
thewklyarchive-47,17,"Carly Rae Jepsen",,"Right Words Wrong Time"
thewklyarchive-47,18,VERIVERY,,"All I Do"
thewklyarchive-47,19,"Lady Gaga",,"The Edge of Glory"
thewklyarchive-47,20,GFRIEND,,Flower
