"Chart ID",Position,Artist,Featured,"Song Title"
083112-ry4n,1,"Taylor Swift",,"We Are Never Ever Getting Back Together"
083112-ry4n,2,"Florence + the Machine",,"Spectrum (Say My Name)"
083112-ry4n,3,"Flo Rida",,Whistle
083112-ry4n,4,Hedley,,"Kiss You Inside Out"
083112-ry4n,5,"Havana Brown",R3HAB,"You'll Be Mine"
083112-ry4n,6,"Cher Lloyd",,"Want U Back"
083112-ry4n,7,MARINA,,"Power & Control"
083112-ry4n,8,Cheryl,,"Under the Sun"
083112-ry4n,9,"Justin Bieber","Big Sean","As Long As You Love Me"
083112-ry4n,10,"Maroon 5",,"One More Night"
083112-ry4n,11,PSY,,"Gangnam Style"
083112-ry4n,12,MARINA,,Primadonna
083112-ry4n,13,"Little Mix",,Wings
083112-ry4n,14,"Justice Crew",,"Boom Boom"
083112-ry4n,15,"Nicki Minaj",,"Pound the Alarm"
083112-ry4n,16,"Sam and the Womp",,"Bom Bom"
083112-ry4n,17,Ne-Yo,,"Let Me Love You (Until You Learn To Love Yourself)"
