"Chart ID",Position,Artist,Featured,"Song Title"
101008-ry4n,1,T.I.,,"Whatever You Like"
101008-ry4n,2,M.I.A.,,"Paper Planes"
101008-ry4n,3,"Danny Fernandes","Belly (rapper)","Private Dancer"
101008-ry4n,4,"Chris Brown",,Forever
101008-ry4n,5,"Lady Gaga","Colby O'Donis","Just Dance"
101008-ry4n,6,Rihanna,,Disturbia
101008-ry4n,7,Metallica,,"The Day That Never Comes"
101008-ry4n,8,"State Of Shock",,"Best I Ever Had"
101008-ry4n,9,"Lil Wayne",T-Pain,"Got Money"
101008-ry4n,10,Madonna,,"Miles Away"
101008-ry4n,11,P!nk,,"So What"
101008-ry4n,12,"Fall Out Boy",,"I Don't Care"
101008-ry4n,13,Lights,,"Drive My Soul"
101008-ry4n,14,"Mariah Carey",T.I.,"I'll Be Lovin' U Long Time"
101008-ry4n,15,Hedley,,"Old School"
101008-ry4n,16,"Jordin Sparks",,"One Step at a Time"
101008-ry4n,17,T-Pain,"Lil Wayne","Can't Believe It"
