"Chart ID",Position,Artist,Featured,"Song Title"
,1,Passenger,,"Let Her Go"
,2,"Daft Punk","Pharrell Williams","Get Lucky"
,3,"Florida Georgia Line",Nelly,Cruise
,4,"Bruno Mars",,Treasure
,5,"Walk Off The Earth",,"Red Hands"
,6,"Justin Timberlake",,Mirrors
,7,"Sara Bareilles",,Brave
,8,"Kelly Clarkson",,"People Like Us"
,9,"Plain White T's",,"Should've Gone To Bed"
,10,"Daniel Powter",,"Crazy All My Life"
,11,Sheppard,,"Let Me Down Easy"
,12,"Mayer Hawthorne","Jessie Ware","Her Favorite Song"
,13,"Michael Bublé",,"It's A Beautiful Day"
,14,"Maroon 5",,"Love Somebody"
,15,Hanson,,"Get The Girl Back"
,16,Train,"Ashley Monroe",Bruises
,17,P!nk,"Lily Allen","True Love"
,18,"Fitz and the Tantrums",,"Out Of My League"
,19,Lawson,B.o.B,Brokenhearted
,20,"Avril Lavigne",,"Here's to Never Growing Up"
,21,"Five for Fighting",,"What If"
,22,"Olly Murs",,"Dear Darlin'"
,23,"Barenaked Ladies",,Boomerang
,24,"Family Of The Year",,"St. Croix"
,25,"Armin van Buuren","Trevor Guthrie","This Is What It Feels Like"
,26,"Matchbox Twenty",,"Our Song"
,27,P!nk,"Nate Ruess","Just Give Me a Reason"
,28,"Matt Hires",,"Restless Heart"
,29,"Hunter Hayes",,"Somebody's Heartbreak"
,30,"Jessie Ware",,"Wildest Moments"
,31,Bastille,,Pompeii
,32,fun.,,"Why Am I The One"
,33,Grouplove,,"Ways To Go"
,34,OneRepublic,,"Counting Stars"
,35,Emblem3,,"Chloe (You're the One I Want)"
,36,"Chris Wallace",,"Keep Me Crazy"
,37,Karmin,,Acapella
,38,"Tom Odell",,"Another Love"
,39,"John Newman",,"Love Me Again"
,40,"The Civil Wars",,"The One That Got Away"
