"Chart ID",Position,Artist,Featured,"Song Title"
030319-briry,1,"Gloria Groove",,"Coisa Boa"
030319-briry,2,LANY,,"Malibu Nights"
030319-briry,3,"John Legend",,Preach
030319-briry,4,"Cardi B",,Money
030319-briry,5,Ciara,,Dose
030319-briry,6,Robyn,,Honey
030319-briry,7,"Catfish and the Bottlemen",,Longshot
030319-briry,8,"Nevada; Loote",,"Don't Call Me"
030319-briry,9,"Kelly Rowland",,Crown
030319-briry,10,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
030319-briry,11,"Fleur East",,"Favourite Thing"
030319-briry,12,"Bring Me The Horizon","Dani Filth","wonderful life"
030319-briry,13,ARTY,,"Save Me Tonight"
030319-briry,14,ionnalee,,"OPEN SEA"
030319-briry,15,"Seeb; Bastille",,Grip
030319-briry,16,"Ashley Tisdale",,"Love Me & Let Me Go"
030319-briry,17,Mabel,,"One Shot"
030319-briry,18,"Harry Hudson",Jaden,"Just Slide"
030319-briry,19,Lizzo,,Juice
030319-briry,20,"Jorja Smith",,"The One"
030319-briry,21,YUNGBLUD,,Loner
030319-briry,22,"Tove Styrke",,Sway
030319-briry,23,"Bebe Rexha",,"Last Hurrah"
030319-briry,24,"Ariana Grande",,"7 rings"
030319-briry,25,"Calvin Harris; Rag'n'Bone Man",,Giant
030319-briry,26,"Gabrielle Aplin",,"My Mistake"
030319-briry,27,"Jax Jones; Years & Years",,Play
030319-briry,28,"Twenty One Pilots",,Levitate
030319-briry,29,Ralph,,"Tables Have Turned"
030319-briry,30,Leikeli47,,"Tic Boom"
