"Chart ID",Position,Artist,Featured,"Song Title"
100-lucaszezflop,21,"Britney Spears; Iggy Azalea",,"Pretty Girls"
100-lucaszezflop,32,"Major Lazer; DJ Snake",MØ,"Lean On"
100-lucaszezflop,33,"Maroon 5",,Sugar
100-lucaszezflop,34,"Taylor Swift",,"Shake It Off"
100-lucaszezflop,45,"Charlie Puth","Meghan Trainor","Marvin Gaye"
100-lucaszezflop,46,"Andy Grammer",,"Honey, I'm Good."
100-lucaszezflop,47,"Taylor Swift",,"Blank Space"
100-lucaszezflop,48,"Meghan Trainor",,"Dear Future Husband"
100-lucaszezflop,49,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
100-lucaszezflop,50,Belo,,"Porta Aberta"
100-lucaszezflop,61,Madonna,"Nicki Minaj","Bitch I'm Madonna"
100-lucaszezflop,62,"Taylor Swift",,Style
100-lucaszezflop,63,"WALK THE MOON",,"Shut Up and Dance"
100-lucaszezflop,64,"Tim Maia",,"O Descobridor Dos Sete Mares"
100-lucaszezflop,75,"Maroon 5",,"This Summer's Gonna Hurt Like A MotherFucker"
100-lucaszezflop,76,"Nathan Sykes",,"Kiss Me Quick"
100-lucaszezflop,77,"Florence + the Machine",,"Ship to Wreck"
100-lucaszezflop,78,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
100-lucaszezflop,85,"Meghan Trainor",,Title
100-lucaszezflop,86,"Years & Years","Tove Lo",Desire
100-lucaszezflop,87,Hozier,,"Someone New"
100-lucaszezflop,88,Madonna,,"Don't Tell Me"
100-lucaszezflop,89,"Meghan Trainor",,"No Good For You"
100-lucaszezflop,90,"Jess Glynne",,"Hold My Hand"
100-lucaszezflop,91,Madonna,,"Into the Groove"
100-lucaszezflop,92,Madonna,,"Hung Up"
100-lucaszezflop,93,"Mariah Carey",,"Vision of Love"
100-lucaszezflop,95,Zedd,"Selena Gomez","I Want You to Know"
100-lucaszezflop,96,"4 Non Blondes",,"What's Up?"
100-lucaszezflop,97,"John Legend",,"Save Room"
100-lucaszezflop,98,"Mariah Carey",,Infinity
100-lucaszezflop,99,"Rita Lee",,Reza
100-lucaszezflop,100,"She & Him",,"Oh No, Not My Baby"
