"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Food House",,"mos thoser"
,2,"Austin Weber",,"Using the Internet for French"
,3,"Dorian Electra","Village People; Pussy Riot","My Agenda"
,4,"Food House",,Ride
,5,"Origami Angel",,"The Title Track"
,6,BUMPER,,"You Can Get It"
,7,"Tim Heidecker; Weyes Blood",,"Oh How We Drift Away"
,8,"Food House",,curses
,9,"Dorian Electra","The Garden; Quay Dash; d0llywood1","F The World"
,10,Kikuo,,あなぐらぐらし
,11,"Dorian Electra","Rebecca Black",Edgelord
,12,Fraxiom,,"fly with ü"
,13,"Dump Him",,"Dykes to Watch Out For"
,14,"Dorian Electra",,"Give Great Thanks"
,15,"Dorian Electra",,M'Lady
,16,"Everything Everything",,"Arch Enemy"
,17,Kikuo,,わたあめ
,18,XO_willow☆,,"bianca devins"
,19,"high zoey; Fraxiom",,"if you make music then stop it"
,20,"classic j",,lovefool
,21,"Dorian Electra","Mood Killer; Lil Mariko; Lil Texas","Ram It Down"
,22,"Dorian Electra",,Gentleman
,23,"Jazmin Bean",,"Worldwide Torture"
,24,"Mouth Breather",Selené,"Turn Me Over"
,25,Gorillaz,Beck,"The Valley of The Pagans"
,26,"A.G. Cook",,"Oh Yeah"
,27,Gorillaz,"ScHoolboy Q",Pac-Man
,28,Drive45,,"Everything I Own"
,29,Gorillaz,"Robert Smith","Strange Timez"
,30,"I DON'T KNOW HOW BUT THEY FOUND ME",,Clusterhug
