"Chart ID",Position,Artist,Featured,"Song Title"
,1,SISTAR,,"I Swear"
,2,"Orange Caramel",,"My Copycat"
,3,Raina,Kanto,"You End, And Me"
,4,"Girls' Generation-TTS",,Holler
,5,"Song Ji Eun",,Twenty-Five
,6,"ONE OK ROCK",,"Mighty Long Fall"
,7,T-ARA,,"Sugar Free"
,8,"Red Velvet",,Happiness
,9,Secret,,"I'm in love"
,10,NU'EST,,"Good Bye Bye"
,11,"Orange Caramel",,Catallena
,12,WINNER,,"Color Ring"
,13,WINNER,,EMPTY
,14,HA:TFELT,,"Ain't Nobody"
,15,SISTAR,,"Touch My Body"
,16,f(x),,"Red Light"
,17,"Jun Hyo Seong",,"Good-night Kiss"
,18,MAMAMOO,,"Mr. Ambiguous"
,19,JYJ,,"Back Seat"
,20,BEAST,,12:30
