"Chart ID",Position,Artist,Featured,"Song Title"
051818-parachutekid,1,"Calvin Harris; Dua Lipa",,"One Kiss"
051818-parachutekid,2,"The Weeknd; Kendrick Lamar",,"Pray For Me"
051818-parachutekid,3,"Shawn Mendes",,"In My Blood"
051818-parachutekid,4,"Janelle Monáe",,"Make Me Feel"
051818-parachutekid,5,"Panic! At The Disco",,"Say Amen (Saturday Night)"
051818-parachutekid,6,"Years & Years",,Sanctify
051818-parachutekid,7,"Ariana Grande",,"no tears left to cry"
051818-parachutekid,8,CHVRCHES,,Miracle
051818-parachutekid,9,Shantidope,"Agsunta; Al James; JRoa",Nadarang
051818-parachutekid,10,"Troye Sivan",,Bloom
051818-parachutekid,11,"Shawn Mendes",,"Lost In Japan"
051818-parachutekid,12,"IV of Spades",,Mundo
051818-parachutekid,13,Lights,,"We Were Here"
051818-parachutekid,14,Karencitta,,Cebuana
051818-parachutekid,15,"Troye Sivan",,"My My My!"
051818-parachutekid,16,"5 Seconds of Summer",,"Want You Back"
051818-parachutekid,17,"Taylor Swift",,Delicate
051818-parachutekid,18,"Kendrick Lamar; SZA",,"All the Stars"
051818-parachutekid,19,Drake,,"Nice For What"
051818-parachutekid,20,"5 Seconds of Summer",,Youngblood
051818-parachutekid,21,"Thyro & Yumi",,"All Over Again"
051818-parachutekid,22,"Florence + the Machine",,"Sky Full of Song"
051818-parachutekid,23,Ben&Ben,,"Kathang Isip"
051818-parachutekid,24,"Niall Horan",,"On the Loose"
051818-parachutekid,25,"Troye Sivan",,"Strawberries & Cigarettes"
051818-parachutekid,26,CHVRCHES,,"Get Out"
051818-parachutekid,27,Paramore,,"Rose-Colored Boy"
051818-parachutekid,28,Brisom,,Siglon
051818-parachutekid,29,"Khalid; Normani",,"Love Lies"
051818-parachutekid,30,"Keala Settle; The Greatest Showman Ensemble",,"This Is Me"
