"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers; Coldplay",,"Something Just Like This"
,2,"Zedd; Alessia Cara",,Stay
,3,"Bruno Mars",,"That's What I Like"
,4,"Kygo; Selena Gomez",,"It Ain't Me"
,5,"Maroon 5",Future,Cold
,6,"Katy Perry","Skip Marley","Chained to the Rhythm"
,7,Lorde,,"Green Light"
,8,"Kendrick Lamar",,HUMBLE.
,9,"The Weeknd","Daft Punk","I Feel It Coming"
,10,"Calvin Harris","Frank Ocean; Migos",Slide
,11,Drake,,Passionfruit
,12,"Julia Michaels",,Issues
,13,"Ed Sheeran",,"Shape of You"
,14,"Sean Paul","Dua Lipa","No Lie"
,15,"Imagine Dragons",,Believer
,16,LOBODA,,Случайная
,17,"The Weeknd","Daft Punk",Starboy
,18,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,19,"Charlie Puth",,Attention
,20,"The Chainsmokers",,Paris
,21,Rihanna,,"Love on the Brain"
,22,"Lady Gaga",,"The Cure"
,23,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,24,"Alok; Bruno Martini",Zeeba,"Hear Me Now"
,25,Грибы,,"Тает Лёд"
