"Chart ID",Position,Artist,Featured,"Song Title"
,1,SEVENTEEN,,"Pretty U"
,2,TWICE,,"CHEER UP"
,3,GFRIEND,,Rough
,4,Lovelyz,,Destiny
,5,MAMAMOO,,"You're the best"
,6,MAMAMOO,,"Woo Hoo"
,7,"Red Velvet",,"One of These Nights"
,8,"Make Some Noise",,"24 Hours"
,9,"Jun Hyo Seong",,"Find Me"
,10,I.O.I,,Crush
,11,NU'EST,,Overcome
,12,"LADIES' CODE",,Galaxy
,13,Pinkrush,,Fingertips
,14,"OH MY GIRL",,"Liar Liar"
,15,"Girls On Top",,"In The Same Place"
,16,BBGIRLS,,"Deepened (변했어)"
,17,4Minute,,Hate
,18,TAEYEON,,Rain
,19,"Brown Eyed Girls",,"Brave New World"
,20,"7 Go Up",,Yum-Yum
