"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Madonna; Maluma",,Medellín
,2,BTS,Halsey,"Boy With Luv"
,3,"Ellie Goulding",,Sixteen
,4,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,5,Lizzo,,Soulmate
,6,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,7,Lizzo,,"Like a Girl"
,8,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,9,"Jake Miller",,"Wait for You"
,10,"Dean Lewis",,"Be Alright"
,11,"Ava Max",,"Sweet but Psycho"
,12,Lizzo,"Missy Elliott",Tempo
,13,"Billie Eilish",,"bad guy"
,14,"Carly Rae Jepsen",,Julien
,15,"Ariana Grande; Victoria Monét",,MONOPOLY
,16,Lizzo,,Juice
,17,"Billie Eilish",,"you should see me in a crown"
,18,FLETCHER,,Undrunk
,19,MARINA,,"End Of The Earth"
,20,"Tame Impala",,Patience
,21,"Don Patricio","Cruz Cafuné","Contando Lunares"
,22,"NOTD; Felix Jaehn","Captain Cuts; Georgia Ku","So Close"
,23,"Lewis Capaldi",,"Someone You Loved"
,24,"Billie Eilish",,"my strange addiction"
,25,"Jonas Brothers",,Cool.
