"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,"Calvin Harris","We Found Love"
,2,will.i.am,"Mick Jagger; Jennifer Lopez","T.H.E. (The Hardest Ever)"
,3,Rihanna,,"Do Ya Thang"
,4,Rihanna,,"Birthday Cake"
,5,"The Wanted",,"Glad You Came"
,6,"Jessie J",,Domino
,7,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,8,"Rizzle Kicks",,"Mama Do The Hump"
,9,"Selena Gomez & The Scene",,"Love You Like a Love Song"
,10,"Nicki Minaj",,"Stupid Hoe"
,11,Gotye,Kimbra,"Somebody That I Used To Know"
,12,Rihanna,,"Cockiness (Love It)"
,13,"Nicki Minaj",,"Roman in Moscow"
,14,"One Direction",,"What Makes You Beautiful"
,15,"Katy Perry",,"Teenage Dream"
,16,"Leona Lewis",,"Bleeding Love"
,17,Go-Go's,,"Our Lips Are Sealed"
,18,"Laurent Voulzy",,"Belle-Île-en-Mer, Marie Galante"
,19,Go-Go's,,"We Got the Beat"
,20,"Lou Bega",,"Mambo No. 5 (A Little Bit Of...)"
,21,LMFAO,,"Sorry for Party Rocking"
,22,"DJ Earworm",,"United State of Pop 2011 (World Go Boom)"
,23,"Flo Rida",,"Good Feeling"
,24,"Cher Lloyd","Juicy J","With Ur Love"
,25,PZK,"Dogg SoSo","Chuis bo"
