"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Martin Garrix; Shaun Farrugia",,"If We'll Ever Be Remembered"
,2,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,3,"Martin Garrix; DubVision","Shaun Farrugia","Starlight (Keep Me Afloat)"
,4,"Fredo Bang; Roddy Ricch",,"Last One Left"
,5,"Fivio Foreign","Vory; Polo G","Changed On Me"
,6,"Sigala; Talia Mar",,"Stay the Night"
,7,"Kendrick Lamar","Summer Walker; Ghostface Killah","Purple Hearts"
,8,"Jack Harlow",,"First Class"
,9,"Post Malone","Roddy Ricch","Cooped Up"
,10,"M Huncho","Yung Bleu","Who We Are"
,11,"Kendrick Lamar",,N95
,12,"Central Cee",,"Retail Therapy"
,13,"Joy Club; TIEKS",,Lifted
,14,"Joel Corry; David Guetta; Bryson Tiller",,"What Would You Do?"
,15,"Polo G",,Distraction
,16,Wilkinson,"Issey Cross","Used to This"
,17,"Gunna; Chlöe",,"you & me"
,18,"M Huncho",,"Sincerely, Dad"
,19,"DC The Don",,"FUTURAMA 2099"
,20,"Jack Harlow",,"I'd Do Anything To Make You Smile"
,21,"Rod Wave",,"By Your Side"
,22,"SAINt JHN",,"The Best Part Of Life"
,23,"Clean Bandit",A7S,"Everything But You"
,24,"Jack Harlow",Drake,"Churchill Downs"
,25,Punctual,,"We Could Have It All"
,26,"John Summit",Echoes,Human
,27,"Flume; QUIET BISON",Kučka,ESCAPE
,28,Latto,,"Big Energy"
,29,"John Newman",,"Waiting For A Lifetime"
,30,"Central Cee",,Khabib
,31,Khalid,,Skyline
,32,"Punctual; PHIA",,Maze
,33,"Headie One",,"2 Chains"
,34,"John Newman",,"Holy Love"
,35,"Pharrell Williams","21 Savage; Tyler, The Creator","Cash In Cash Out"
,36,Giveon,,"Lie Again"
,37,"Jess Bays","Poppy Baskcomb",Temptation
,38,"LF SYSTEM",,"Afraid to Feel"
,39,"Fredo Bang","Sleepy Hallow","No Love"
,40,Arz,,Captain
,41,"Jack Harlow",,"State Fair"
,42,"Yung Bleu; Kehlani",,"Beautiful Lies"
,43,"Kendrick Lamar",Sampha,"Father Time"
,44,"NEIKED; Mae Muller; Polo G",,"Better Days"
,45,Gunna,,"Banking On Me"
,46,"Joyner Lucas; J. Cole",,"Your Heart"
,47,"Lil Durk",Gunna,"What Happened To Virgil"
,48,"Em Beihold",,"Numb Little Bug"
,49,"D-Block Europe",,"Elegant & Gang"
,50,"Chase & Status; Clementine Douglas",,"Mixed Emotions"
