"Chart ID",Position,Artist,Featured,"Song Title"
,1,beabadoobee,,Care
,2,"Taylor Swift","Bon Iver",exile
,3,"Chris Cornell",,Patience
,4,"Jefferson Starship",,"It's About Time"
,5,blink-182,,Quarantine
,6,Seatkickr,,"Your Tie"
,7,"Taylor Swift",,cardigan
,8,Go-Go's,,"Club Zero"
,9,"The Killers",,"My Own Soul's Warning"
,10,Semisonic,,"You're Not Alone"
,11,Hum,,"Step Into You"
,12,"Teenage Wrist",,Silverspoon
,13,"Yukon Blonde",,"Get Precious"
,14,"Miley Cyrus",,"Midnight Sky"
,15,Bastille,"Graham Coxon","WHAT YOU GONNA DO???"
,16,"SilverTwins of Funk",,"Feel Real"
,17,"Ty Segall",,"She's a Beam"
,18,Poppy,,"Khaos x4"
,19,"Stand Atlantic",,Blurry
,20,"Tame Impala",,"Is It True"
,21,"The Darcys",,"Look Me in the Eyes"
,22,"Bob Mould",,"Siberian Butterfly"
,23,"Slow Pulp",,"At It Again"
,24,Evanescence,,"Use My Voice"
,25,"Bob Mould",,"American Crisis"
,26,"Gerard Way","Judith Hill","Here comes the end"
,27,"Rezz & Grabbitz",,"Someone Else"
,28,"Katy Perry",,Smile
,29,"Of Monsters and Men",,Visitor
,30,"Natural Mystery Museum",,"Sixes & Sevens"
