"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello","Young Thug",Havana
,2,"Taylor Swift","Ed Sheeran; Future","End Game"
,3,"Selena Gomez; Marshmello",,Wolves
,4,"Rita Ora",,Anywhere
,5,"Taylor Swift",,"Look What You Made Me Do"
,6,"Cardi B",,"Bodak Yellow"
,7,"Post Malone",,"I Fall Apart"
,8,"Post Malone","21 Savage",rockstar
,9,"Ed Sheeran; Beyoncé",,"Perfect Duet"
,10,Halsey,,"Bad at Love"
,11,"Clean Bandit","Julia Michaels","I Miss You"
,12,P!nk,,"Beautiful Trauma"
,13,"J Balvin; Willy William",Beyoncé,"Mi Gente"
,14,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,15,"Dua Lipa",,"New Rules"
,16,"Camila Cabello",,"Never Be the Same"
,17,"G-Eazy; Halsey",,"Him & I"
,18,"Charlie Puth",,"How Long"
,19,"Calvin Harris","Kehlani; Lil Yachty","Faking It"
,20,"Imagine Dragons",,"Whatever It Takes"
,21,"Dua Lipa",,IDGAF
,22,"Bruno Mars","Cardi B","Finesse (Remix)"
,23,"Demi Lovato",,"Sorry Not Sorry"
,24,"Maroon 5",SZA,"What Lovers Do"
,25,ZAYN,Sia,"Dusk Till Dawn"
