"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Artful Dodger",,Paradise
,2,"Ed Sheeran",,"Castle on the Hill"
,3,"Magical Thinker",Wrabel,"You Know It's About You"
,4,"Olivia O'Brien",,Empty
,5,"Izzy Bizu",,"Talking To You"
,6,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,7,Starley,,"Call on Me (Ryan Riback Remix)"
,8,Train,,"Play That Song"
,9,"Bebe Rexha",,"I Got You"
,10,"All Time Low",,"Dirty Laundry"
,11,"Lost Kings",Tinashe,"Quit You"
,12,"Zara Larsson","Ty Dolla $ign","So Good"
,13,"London Grammar",,"Big Picture"
,14,"Anna Pancaldi",,Brother
,15,"The Chainsmokers",,Paris
,16,"Ed Sheeran",,"Shape of You"
,17,"JP Cooper",,"September Song"
,18,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,19,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,20,"Benedict Ammann",Amilea,"The Rules"
,21,"Nelly Furtado",,"Cold Hard Truth"
,22,"Katy Perry","Skip Marley","Chained to the Rhythm"
,23,"Little Mix",,Touch
,24,Seeb,"Jacob Banks","What Do You Love"
,25,"Sean Paul","Dua Lipa","No Lie"
,26,"Kygo; Selena Gomez",,"It Ain't Me"
,27,Komo,"Clare Sophia","Let Me Love You"
,28,"Flo Rida","Sage the Gemini","Game Time"
,29,"Cookin' On 3 Burners","Kylie Auldist","Mind Made Up"
,30,"Flo Rida",,Zillionaire
,31,Illy,Anne-Marie,"Catch 22"
,32,"Jax Jones",RAYE,"You Don't Know Me"
,33,"Mike Mago; Dragonette",,"Secret Stash"
,34,Kiesza,,"Dearly Beloved"
,35,"Digital Farm Animals","Hailee Steinfeld","Digital Love"
,36,Alesso,,Falling
,37,"Sigala; Digital Farm Animals",,"Only One"
,38,TIEKS,"Dan Harkna",Sunshine
,39,"Noah Cyrus",Labrinth,"Make Me (Cry)"
,40,Yall,,Together
