"Chart ID",Position,Artist,Featured,"Song Title"
102518-Vic,1,"Walker Hayes",,"90's Country"
102518-Vic,2,"Brynn Elliott",,"Might Not Like Me"
102518-Vic,3,"Shawn Mendes",,Nervous
102518-Vic,4,"Chase Rice",,"Eyes On You"
102518-Vic,5,"Calvin Harris; Sam Smith",,Promises
102518-Vic,6,"The Chainsmokers","Emily Warren","Side Effects"
102518-Vic,7,"Barbra Streisand",,"Don't Lie to Me"
102518-Vic,8,"Danielle Bradbery; Thomas Rhett",,"Goodbye Summer"
102518-Vic,9,"Kylie Minogue",,"A Lifetime to Repair"
102518-Vic,10,Cher,,"Gimme! Gimme! Gimme! (A Man After Midnight)"
102518-Vic,11,"Marshmello; Bastille",,Happier
102518-Vic,12,"Keith Urban",,"Never Comin' Down"
102518-Vic,13,"Delta Rae",,"Do You Ever Dream?"
102518-Vic,14,"Tom Petty & The Heartbreakers",,"Keep a Little Soul"
102518-Vic,15,"Janet Jackson","Daddy Yankee","Made For Now"
102518-Vic,16,PRETTYMUCH,,"Summer On You"
102518-Vic,17,"Lady Gaga; Bradley Cooper",,Shallow
102518-Vic,18,"Avril Lavigne",,"Head Above Water"
102518-Vic,19,"Rod Stewart","Bridget Cady","Didn't I"
102518-Vic,20,"Lukas Graham",,"Love Someone"
102518-Vic,21,"Francesco Yates",,"Somebody Like You"
102518-Vic,22,"New Kids on the Block","Salt-N-Pepa; Naughty By Nature; Tiffany; Debbie Gibson","80s Baby"
102518-Vic,23,"Shawn Mendes; Zedd",,"Lost in Japan (Remix)"
102518-Vic,24,"Steve Perry",,"No Erasin'"
102518-Vic,25,Cher,,SOS
102518-Vic,26,"Boy George; Culture Club",,"Let Somebody Love You"
102518-Vic,27,"Eric Ethridge",,California
102518-Vic,28,"Ariana Grande",,breathin
102518-Vic,29,"Jonas Blue","Jack & Jack",Rise
102518-Vic,30,Bazzi,"Camila Cabello",Beautiful
102518-Vic,31,"Carrie Underwood",,"Love Wins"
102518-Vic,32,"All Saints",,"After All"
102518-Vic,33,India.Arie,,"That Magic"
102518-Vic,34,"Nikki Yanofsky",,"Big Mouth"
102518-Vic,35,Kesha,,"Here Comes the Change"
102518-Vic,36,"Peabo Bryson",,"All She Wants To Do Is Me"
102518-Vic,37,"Paul Brandt","Lindsay Ell",Bittersweet
102518-Vic,38,"Steve Grand",,"Don't Let the Light In"
102518-Vic,39,"Kris Allen",,"When All The Stars Have Died"
102518-Vic,40,"The Struts",Kesha,"Body Talks"
102518-Vic,41,Daughtry,,"Deep End"
102518-Vic,42,"Joan Jett & The Blackhearts",,"Fresh Start"
102518-Vic,43,"Ann Wilson",,"I Am The Highway"
102518-Vic,44,"Paul McCartney",,"Fuh You"
102518-Vic,45,"Jason Mraz","Meghan Trainor","More Than Friends"
102518-Vic,46,"Jonas Blue; Liam Payne; Lennon Stella",,Polaroid
102518-Vic,47,"Lady Gaga; Bradley Cooper",,"I'll Never Love Again"
102518-Vic,48,"Daniel Powter",,"Do You Wanna Get Lucky"
102518-Vic,49,"Twenty One Pilots",,"My Blood"
102518-Vic,50,"Lauren Alaina",,"Ladies in the '90s"
