"Chart ID",Position,Artist,Featured,"Song Title"
110416-moremusic,1,"Jennifer Rostock",,Hengstin
110416-moremusic,2,"Bebe Rexha",,"I Got You"
110416-moremusic,3,"Dami Im",,"Fighting for Love"
110416-moremusic,4,"Niall Horan",,"This Town"
110416-moremusic,5,"Bonnie McKee",,Easy
110416-moremusic,6,"The Veronicas",,"On Your Side"
110416-moremusic,7,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
110416-moremusic,8,"Little Mix",,"Shout Out to My Ex"
110416-moremusic,9,"Aura Dione",,"Indian Giver"
110416-moremusic,10,"Eden xo",,"El Barrio"
110416-moremusic,11,ALMA,,"Dye My Hair"
110416-moremusic,12,MØ,,Drum
110416-moremusic,13,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
110416-moremusic,14,"Fifth Harmony",,"That's My Girl"
110416-moremusic,15,"Madeline Juno",,Waldbrand
110416-moremusic,16,"Calvin Harris",,"My Way"
110416-moremusic,17,"Lady Gaga",,"Perfect Illusion"
110416-moremusic,18,"Dua Lipa",,"Blow Your Mind (Mwah)"
110416-moremusic,19,"Olly Murs",,"Grow Up"
110416-moremusic,20,"Britney Spears",G-Eazy,"Make Me..."
