"Chart ID",Position,Artist,Featured,"Song Title"
08032019-commas,1,"Caroline Polachek",,"Ocean of Tears"
08032019-commas,2,Clairo,,Sofia
08032019-commas,3,Comethazine,,GODDONTLIKEUGLY
08032019-commas,4,"Caroline Polachek",,Door
08032019-commas,5,"Isaiah Rashad",,Nelly
08032019-commas,6,"Lil Tecca",,Ransom
08032019-commas,7,"Pi'erre Bourne",,Guillotine
08032019-commas,8,Crumb,,"Part III"
08032019-commas,9,"Isaiah Rashad",,"Heavenly Father"
08032019-commas,10,"Playboi Carti",,"FlatBed Freestyle"
08032019-commas,11,"Dreamville; Buddy; Smino; Cozz; EARTHGANG; JID; J. Cole",,1993
08032019-commas,12,"Lil Gotit",,"Da Real HoodBabies"
08032019-commas,13,"Pi'erre Bourne",,Poof
08032019-commas,14,"King Princess",,Prophet
08032019-commas,15,"Lil Keed",,Snake
08032019-commas,16,"Playboi Carti",,"Let It Go"
08032019-commas,17,Father,,"Everybody In The Club Gettin Shot"
08032019-commas,18,"Kasher Quon",Teejayx6,"Dynamic Duo"
08032019-commas,19,BROCKHAMPTON,,"I BEEN BORN AGAIN"
08032019-commas,20,"Dominic Fike; Kenny Beats",,"Phone Numbers"
08032019-commas,21,"Playboi Carti",,R.I.P.
08032019-commas,22,"Dreamville; Bas; JID","Mez; Buddy; Jace; Reese LAFLARE; Ski Mask The Slump God; Smokepurpp; Guapdad 4000","Costa Rica"
08032019-commas,23,"Billie Eilish",,"wish you were gay"
08032019-commas,24,"illuminati hotties",,"(You're Better) Than Ever"
08032019-commas,25,"Soccer Mommy",,Cool
