"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lewis Capaldi",,"Someone You Loved"
,2,"Arizona Zervas",,ROXANNE
,3,Lauv,Anne-Marie,"fuck, i'm lonely"
,4,"Taylor Swift",,"You Need To Calm Down"
,5,"Shawn Mendes; Camila Cabello",,Señorita
,6,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,7,"Ed Sheeran",Khalid,"Beautiful People"
,8,"Post Malone",,Circles
,9,"Chris Brown",Drake,"No Guidance"
,10,"Billie Eilish",,"everything i wanted"
,11,"Lil Nas X",,Panini
,12,Lizzo,,"Truth Hurts"
,13,"Billie Eilish",,"bad guy"
,14,"Taylor Swift",,Lover
,15,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,16,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,17,"Maroon 5",,Memories
,18,"Justin Bieber",,Yummy
,19,Khalid,"A Boogie Wit da Hoodie","Right Back"
,20,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,21,"Post Malone","Young Thug",Goodbyes
,22,Drake,,Nonstop
,23,"Post Malone; Swae Lee",,Sunflower
,24,"Young Thug","Gunna; Travis Scott","Hot (Remix)"
,25,"Camila Cabello",,Liar
,26,"DJ Snake; J Balvin; Tyga",,"Loco Contigo"
,27,"5 Seconds of Summer",,Teeth
,28,SHAED,ZAYN,Trampoline
,29,"benny blanco; Halsey; Khalid",,Eastside
,30,Drake,,War
,31,Khalid,,Better
,32,Bazzi,"Camila Cabello",Beautiful
,33,"Trevor Daniel",,Falling
,34,"Shawn Mendes",,"If I Can't Have You"
,35,"Jonas Brothers",,Sucker
,36,"Ariana Grande; Social House",,boyfriend
,37,"Jonas Brothers",,"Only Human"
,38,"Sam Smith; Normani",,"Dancing with a Stranger"
,39,"Travis Scott",Drake,"SICKO MODE"
,40,DaBaby,,Suge
,41,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,42,"Young Thug","J. Cole; Travis Scott","The London"
,43,"Post Malone",,Wow.
,44,"Ed Sheeran","Meek Mill; A Boogie Wit da Hoodie","1000 Nights"
,45,"Ed Sheeran","Young Thug; J Hus",Feels
,46,Future,Drake,"Life Is Good"
,47,Drake,"Rick Ross","Money In The Grave"
,48,"Camila Cabello",DaBaby,"My Oh My"
,49,6LACK,"J. Cole","Pretty Little Fears"
,50,Eminem,"Juice WRLD",Godzilla
