"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Bieber",,Sorry
,2,Adele,,Hello
,3,"Justin Bieber",,"Love Yourself"
,4,Drake,,"Hotline Bling"
,5,"Twenty One Pilots",,"Stressed Out"
,6,"Selena Gomez",,"Same Old Love"
,7,"Shawn Mendes",,Stitches
,8,"Justin Bieber",,"What Do You Mean?"
,9,"Alessia Cara",,Here
,10,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,11,"The Weeknd",,"The Hills"
,12,"Drake; Future",,Jumpman
,13,"The Chainsmokers",ROZES,Roses
,14,"Post Malone",,"White Iverson"
,15,"Ellie Goulding",,"On My Mind"
,16,"The Weeknd",,"In the Night"
,17,"Bryson Tiller",,Don't
,18,"Fetty Wap","Remy Boyz; Monty",679
,19,"Travis Scott",,Antidote
,20,"Elle King",,"Ex's & Oh's"
,21,"Taylor Swift",,"Wildest Dreams"
,22,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,23,"Thomas Rhett",,"Die A Happy Man"
,24,"The Weeknd",,"Can't Feel My Face"
,25,"Demi Lovato",,Confident
,26,DNCE,,"Cake by the Ocean"
,27,Silentó,,"Watch Me (Whip / Nae Nae)"
,28,"One Direction",,Perfect
,29,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,30,"Tory Lanez",,"Say It"
,31,"Major Lazer; DJ Snake",MØ,"Lean On"
,32,"Flo Rida",,"My House"
,33,Daya,,"Hide Away"
,34,"Sam Hunt",,"Break Up In A Small Town"
,35,"Fetty Wap",,"Trap Queen"
,36,"Wiz Khalifa","Charlie Puth","See You Again"
,37,"Charlie Puth",,"One Call Away"
,38,"Rachel Platten",,"Stand By You"
,39,"J. Cole",,"No Role Modelz"
,40,Adele,,"When We Were Young"
