"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",DaBaby,"Levitating (Remix)"
,2,Three,"Kagamine Len","Telecaster B-Boy"
,3,24kGoldn,"iann dior",Mood
,4,inabakumori,"Kaai Yuki","Lag Train"
,5,MAX,SUGA,"Blueberry Eyes"
,6,"All Time Low",blackbear,Monsters
,7,Powfu,beabadoobee,"death bed (coffee for your head)"
,8,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,9,"Sista Prod","Powfu; Alec Benjamin; Rxseboy; Sarcastic Sounds","Eyes Blue Like the Atlantic, Pt. 2"
,10,"Matt Maeson",,Hallucinogenics
,11,"Machine Gun Kelly",,"bloody valentine"
,12,"iann dior",,"Pretty Girls"
,13,"iann dior","Trippie Redd","gone girl"
,14,"Tones and I",blackbear,"Ur So F**kInG cOoL (blackbear Remix)"
,15,"Machine Gun Kelly; Halsey",,"forget me too"
,16,M83,,"Midnight City"
,17,"Big Shaq",,"Man's Not Hot"
,18,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
,19,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,20,Lauv,Anne-Marie,"fuck, i'm lonely"
,21,Gorillaz,"ScHoolboy Q",Pac-Man
,22,"Ellie Goulding; Juice WRLD",,"Hate Me"
,23,FLETCHER,,Undrunk
,24,"Kane Brown; Swae Lee; Khalid",,"Be Like That"
,25,"Taylor Swift",,cardigan
,26,Eminem,"Juice WRLD",Godzilla
,27,"Jack Harlow","DaBaby; Tory Lanez; Lil Wayne","Whats Poppin (Remix)"
,28,"Juice WRLD; Marshmello",,"Come & Go"
,29,Joji,,Run
,30,"Childish Gambino",,"V. 3005"
,31,"Machine Gun Kelly",,"kiss kiss"
,32,"Caravan Palace",,"Lone Digger"
,33,"Machine Gun Kelly","iann dior","nothing inside"
,34,"Elijah Who; Childish Gambino",,"don't forget to feed your neopets"
,35,PinocchioP,"Hatsune Miku","Kimi mo Warui Hito de Yokatta"
,36,Ashe,"Niall Horan","Moral Of The Story"
,37,balloon,"v flower",Charles
,38,"Official HIGE DANdism",,Shukumei
,39,"iann dior",,"Never Is Enough"
,40,Orangestar,IA,"DAYBREAK FRONTLINE"
