"Chart ID",Position,Artist,Featured,"Song Title"
,1,SF9,,"The Stealer (The Scene)"
,2,KANGDANIEL,,Antidote
,3,TREASURE,,"MY TREASURE"
,4,BDC,,"MOON RIDER"
,5,VERIVERY,,"Get Away"
,6,"Alesso; CORSAK; Stray Kids",,"Going Dumb"
,7,ONF,,"Ugly Dance"
,8,WEi,,"BYE BYE BYE"
,9,DRIPPIN,,"Young Blood"
,10,"HOSHI (SEVENTEEN)",,Spider
,11,"WJSN THE BLACK",,Easy
,12,"Rocket Punch",,"Ring Ring"
,13,"Rosie Darling",,Coping
,14,TREASURE,,BEAUTIFUL
,15,B.I,,"illa illa"
,16,ONEUS,,"BLACK MIRROR"
,17,Laboum,,"Journey to Atlantis"
,18,BBGIRLS,,"Deepened (변했어)"
,19,SF9,,Believer
,20,TREASURE,,"I LOVE YOU"
,21,P1Harmony,,Scared
,22,TREASURE,,BOY
,23,"MONSTA X",,GAMBLER
,24,"Jackson Wang",,LMLY
,25,"OH MY GIRL",,"Dun Dun Dance"
,26,HIGHLIGHT,,"NOT THE END"
,27,WENDY,,"Like Water"
,28,aespa,,"Next Level"
,29,EXO,,"Don't Fight The Feeling"
,30,"NCT DREAM",,"Hot Sauce"
,31,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,32,BBGIRLS,,"We Ride"
,33,EVERGLOW,,FIRST
,34,NU'EST,,"INSIDE OUT"
,35,"Duncan Laurence",FLETCHER,Arcade
