"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",Migos,"Bon Appétit"
,2,*NSYNC,,"Space Cowboy (Yippie-Yi-Yay)"
,3,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,4,*NSYNC,,Gone
,5,"High School Musical Cast",,"Now Or Never"
,6,Burial,,"Shell of Light"
,7,"Justin Timberlake",,"Cry Me A River"
,8,"Justin Timberlake",,SexyBack
,9,"Britney Spears",,"Change Your Mind (No Seas Cortés)"
,10,"Selena Gomez","A$AP Rocky","Good for You"
,11,"Crazy Ex-Girlfriend Cast",,"Put Yourself First"
,12,Tinashe,"Young Thug","Party Favors"
,13,"The Weeknd",,"Party Monster"
,14,*NSYNC,,"I Want You Back"
,15,"JC Chasez",,"Blowin' Me Up (With Her Love)"
,16,Tinashe,,"C'est La Vie"
,17,"High School Musical Cast",,"What Time is It?"
,18,HyunA,,"How's This?"
,19,"Lana Del Rey","The Weeknd","Lust for Life"
,20,"Corbin Bleu",,"Push It To The Limit"
