"Chart ID",Position,Artist,Featured,"Song Title"
,1,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,2,"Ellie Goulding",,"On My Mind"
,3,"Taylor Swift",,"Out of the Woods"
,4,"Laura Põldvere",,Supersonic
,5,"Selena Gomez",,"Same Old Love"
,6,"Ellie Goulding",,"Love Me Like You Do"
,7,"Selena Gomez","A$AP Rocky","Good for You"
,8,"Ariana Grande; The Weeknd",,"Love Me Harder"
,9,"Fall Out Boy","Demi Lovato",Irresistible
,10,"Karl-Erik Taukar",,"Segased Lood"
,11,"Ellie Goulding",,Army
,12,"The Weeknd",,"In the Night"
,13,"Demi Lovato",,Wildfire
,14,"Taylor Swift",,"Wildest Dreams"
,15,"The Weeknd",,"Can't Feel My Face"
,16,"Ellie Goulding",,"Lost and Found"
,17,"Sam Hunt",,"Break Up In A Small Town"
,18,Adele,,Hello
,19,Cartoon,"Kristel Aaslaid",Immortality
,20,"Bryson Tiller",,Don't
,21,"Chris Young",,"I'm Comin' Over"
,22,"Demi Lovato","Iggy Azalea","Kingdom Come"
,23,"Flo Rida",,"My House"
