"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat; The Weeknd",,"You Right (Extended)"
,2,KSI,,Holiday
,3,"Lil Baby; Lil Durk","Meek Mill","Still Runnin"
,4,"Denzel Curry","Twelve'len; GoldLink","BLACK BALLOONS | 13LACK 13ALLOONZ"
,5,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,6,"David Baddiel; Frank Skinner; The Lightning Seeds",,"Three Lions"
,7,"Beach Bunny",,"Cloud 9"
,8,"Tyler, The Creator",,LUMBERJACK
,9,"Olivia Rodrigo",,"drivers license"
,10,"Lil Baby; Lil Durk","Travis Scott","Hats Off"
,11,Paramore,,"Hard Times"
,12,"Olivia Rodrigo",,traitor
,13,"Doja Cat",SZA,"Kiss Me More"
,14,"Polo G; Pop Smoke; Fivio Foreign",,Clueless
,15,BROCKHAMPTON,,SUGAR
,16,"Olivia Rodrigo",,"hope ur ok"
,17,"Tyler, The Creator","YoungBoy Never Broke Again; Ty Dolla $ign",WUSYANAME
,18,"Lil Baby; Lil Durk; Rod Wave",,"Rich Off Pain"
,19,"Brent Faiyaz",Drake,"Wasting Time"
,20,"David Guetta; MistaJam; John Newman",,"If You Really Love Me (How Will I Know)"
,21,"Becky Hill; David Guetta",,Remember
,22,"Neil Diamond",,"Sweet Caroline"
,23,"New Order","John Barnes","World in Motion"
,24,"Jonas Blue; LÉON",,"Hear Me Say"
,25,"Lil Baby; Lil Durk",,"Still Hood"
,26,"Lil Baby; Lil Durk",,"Bruised Up"
,27,"Regard; Troye Sivan; Tate McRae",,You
,28,"Olivia Rodrigo",,"good 4 u"
,29,"Polo G",,Epidemic
,30,Coldplay,,"Higher Power"
,31,"Lil Baby; Lil Durk",,"Make It Out"
,32,"Big Red Machine","Taylor Swift",Renegade
,33,"Lil Baby; Lil Durk",,Lying
,34,"Lil Baby; Lil Durk",,"That's Facts"
,35,"Polo G",,"Bloody Canvas"
,36,"Fred again..; The Blessed Madonna",,"Marea (we've lost dancing)"
,37,DDG,"Coi Leray",Impatient
,38,"Tion Wayne; Russ Millions","ArrDee; E1; ZT; Bugzy Malone; Buni; Fivio Foreign; Darkoo","Body (Remix)"
,39,MGMT,,Kids
,40,"A1 x J1",,"Latest Trends"
