"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"thank u, next"
,2,"Marshmello; Bastille",,Happier
,3,"Lady Gaga; Bradley Cooper",,Shallow
,4,"Lady Gaga; Bradley Cooper",,"I'll Never Love Again"
,5,"Carly Rae Jepsen",,"Party for One"
,6,"Clean Bandit","MARINA; Luis Fonsi",Baby
,7,"Bebe Rexha",,"I'm a Mess"
,8,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,9,"Lil Wayne","Kendrick Lamar","Mona Lisa"
,10,"Ariana Grande",,breathin
,11,"Sheck Wes",,"Mo Bamba"
,12,"Mariah Carey",,GTFO
,13,"Billie Eilish",,"when the party's over"
,14,"Panic! At The Disco",,"High Hopes"
,15,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,16,"Travis Scott",Drake,"SICKO MODE"
,17,"Normani; Calvin Harris",,"Slow Down"
,18,CupcakKe,,Quiz
,19,"Lady Gaga",,"Look What I Found"
,20,"Lady Gaga",,"Hair Body Face"
,21,"Lady Gaga",,"Why Did You Do That?"
,22,Poppy,Grimes,"Play Destroy"
,23,"Janet Jackson","Daddy Yankee","Made For Now"
,24,"Lady Gaga",,"Is That Alright?"
,25,CupcakKe,,Dangled
,26,"Charli XCX; Troye Sivan",,1999
,27,"George Ezra",,Shotgun
,28,"Sabrina Carpenter",,"Almost Love"
,29,"Little Mix",,"Told You So"
,30,"Imagine Dragons",,Natural
,31,"Little Mix","Nicki Minaj","Woman Like Me"
,32,"Lady Gaga",,"Always Remember Us This Way"
,33,LSD,,Mountains
,34,"Ariana Grande",,"God is a woman"
,35,"Mariah Carey",,"All I Want for Christmas Is You"
,36,"Zara Larsson",,"Ruin My Life"
,37,"Maroon 5","Cardi B","Girls Like You"
,38,"Lana Del Rey",,"Mariners Apartment Complex"
,39,Mitski,,Geyser
,40,Sigrid,,"Sucker Punch"
,41,"Lil Peep",,"Cry Alone"
,42,"Lady Gaga",,"Before I Cry"
,43,"Ariana Grande",,R.E.M
,44,"Taylor Swift",,"Getaway Car"
,45,"Ariana Grande",,"goodnight n go"
,46,"St. Vincent",,"Slow Slow Disco"
,47,Halsey,,"Without Me"
,48,"Ava Max",,"Sweet but Psycho"
,49,"Avril Lavigne",,"Head Above Water"
,50,JENNIE,,SOLO
