"Chart ID",Position,Artist,Featured,"Song Title"
04142018-commas,1,"Calvin Harris; Dua Lipa",,"One Kiss"
04142018-commas,2,"Daft Punk","Julian Casablancas","Instant Crush"
04142018-commas,3,"Tyler, The Creator",,OKRA
04142018-commas,4,Aminé,"Injury Reserve",Campfire
04142018-commas,5,"Rich The Kid",,"Plug Walk"
04142018-commas,6,"Childish Gambino",,Sober
04142018-commas,7,"Billie Eilish",,"bitches broken hearts"
04142018-commas,8,Drake,,"Nice For What"
04142018-commas,9,"Selena Gomez",,"Bad Liar"
04142018-commas,10,"Phoebe Ryan",,"Be Real"
04142018-commas,11,Sublime,,Santeria
04142018-commas,12,"Kacey Musgraves",,"Slow Burn"
04142018-commas,13,"Soccer Mommy",,Cool
04142018-commas,14,"Rich The Kid","Kendrick Lamar","New Freezer"
04142018-commas,15,"Soccer Mommy",,Flaw
04142018-commas,16,"Kanye West",,"Love Lockdown"
04142018-commas,17,Disclosure,Lorde,Magnets
04142018-commas,18,CHVRCHES,,"Never Say Die"
04142018-commas,19,"Lil Uzi Vert",,"Money Longer"
04142018-commas,20,"Soccer Mommy",,"Last Girl"
04142018-commas,21,Lorde,,"Green Light"
04142018-commas,22,N.E.R.D,"Rihanna; Drake","Lemon [Drake Remix]"
04142018-commas,23,"Soccer Mommy",,"Your Dog"
04142018-commas,24,"Rae Sremmurd",,"Lit Like Bic"
04142018-commas,25,"Childish Gambino",,California
