"Chart ID",Position,Artist,Featured,"Song Title"
050913-KONEK,1,"Jasper Forks",,"J'aime Le Diable"
050913-KONEK,2,"Major Lazer","Busy Signal; FS Green; The Flexican","Watch Out For This (Bumaye)"
050913-KONEK,3,"Wiz Khalifa; 2 Chainz",,"We Own It (Fast & Furious)"
050913-KONEK,4,Fergie,"Q-Tip; GoonRock","A Little Party Never Killed Nobody (All We Got)"
050913-KONEK,5,Stromae,,Papaoutai
050913-KONEK,6,"DJ Chris Parker",,Goa
050913-KONEK,7,"Selena Gomez",,"Slow Down"
050913-KONEK,8,Avicii,,"Wake Me Up"
050913-KONEK,9,"John Newman",,"Love Me Again"
050913-KONEK,10,"Flo Rida",Pitbull,"Can't Believe It"
050913-KONEK,11,"Naughty Boy","Sam Smith","La La La"
050913-KONEK,12,"Robin Thicke","T.I.; Pharrell Williams","Blurred Lines"
050913-KONEK,13,"Ellie Goulding",,Burn
050913-KONEK,14,"Calvin Harris","Ayah Marar","Thinking About You"
050913-KONEK,15,"Samantha Jade",,Firestarter
050913-KONEK,16,"Lana Del Rey",,"Young and Beautiful"
050913-KONEK,17,"Frida Gold",,"Love Is My Rebellion"
050913-KONEK,18,"Daft Punk","Pharrell Williams","Get Lucky"
050913-KONEK,19,"Calvin Harris","Ellie Goulding","I Need Your Love"
050913-KONEK,20,"Lady Gaga",,Applause
050913-KONEK,21,PlayB4CK,"SuperMartXe ft. Mohombi","I Don't Want To Party Without You"
050913-KONEK,22,"Capital Cities",,"Safe and Sound"
050913-KONEK,23,"Miley Cyrus",,"We Can't Stop"
050913-KONEK,24,"Anise K","Snoop Dogg; Bella Blue","Walking On Air"
050913-KONEK,25,"Alex Hepburn",,Under
050913-KONEK,26,"Dan Balan","Tany Vander; Brasco","Lendo Calendo"
050913-KONEK,27,Klaas,,"Flight To Paris"
050913-KONEK,28,"Radio Killer","Junior Caldera","Beautiful People"
050913-KONEK,29,"Sebastian Ingrosso; Tommy Trash; John Martin",,Reload
050913-KONEK,30,"Lana Del Rey; Cedric Gervais",,"Summertime Sadness (Cedric Gervais Remix)"
