"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,Natural
,2,"Fall Out Boy",,"Bishop's Knife Trick"
,3,"Mylène Farmer",LP,"N'oublie pas"
,4,OneRepublic,,Connection
,5,"5 Seconds of Summer",,Youngblood
,6,"Mike Shinoda",,Ghosts
,7,"Marshmello; Bastille",,Happier
,8,OneRepublic,Logic,"Start Again"
,9,"Shawn Mendes",Khalid,Youth
,10,"MØ; Diplo",,"Sun In Our Eyes"
,11,"Thirty Seconds to Mars",,"Rescue Me"
,12,"Shawn Mendes",,"In My Blood"
,13,"Twenty One Pilots",,"Nico and the Niners"
,14,LANY,,"Thru These Tears"
,15,"The Chainsmokers","Emily Warren","Side Effects"
