"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Delicate
,2,"Christina Aguilera","Demi Lovato","Fall in Line"
,3,"Christina Aguilera","Ty Dolla $ign; 2 Chainz",Accelerate
,4,"Ariana Grande",,"no tears left to cry"
,5,"Taylor Swift",,"Don't Blame Me"
,6,"Christina Aguilera",GoldLink,"Like I Do"
,7,"Ariana Grande",,"God is a woman"
,8,"Christina Aguilera","Keida; Shenseea","Right Moves"
,9,"Christina Aguilera",,"Unless It's with You"
,10,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,11,"Khalid; Normani",,"Love Lies"
,12,"Meghan Trainor",,"LET YOU BE RIGHT"
,13,ZAYN,,"Let Me"
,14,"Calvin Harris; Dua Lipa",,"One Kiss"
,15,"Christina Aguilera",,Deserve
,16,"Shawn Mendes",,"In My Blood"
,17,Tinashe,"Ty Dolla $ign; French Montana","Me So Bad"
,18,"Ariana Grande",,breathin
,19,"Selena Gomez",,"Back to You"
,20,"Christina Aguilera",XNDA,Pipe
,21,"Kelly Clarkson",,Heat
,22,"Nicki Minaj","Ariana Grande",Bed
,23,"Christina Aguilera",,Twice
,24,"Taylor Swift",,"So It Goes..."
,25,"Christina Aguilera",,Masochist
,26,"Christina Aguilera",,"Sick of Sittin'"
,27,Halsey,,Alone
,28,"Ella Mai",,"Boo'd Up"
,29,"Taylor Swift","Ed Sheeran; Future","End Game"
,30,"Taylor Swift",,"Getaway Car"
,31,"Christina Aguilera",,Maria
,32,"Taylor Swift",,"I Did Something Bad"
,33,"The Weeknd",,"Call Out My Name"
,34,"Ariana Grande",,everytime
,35,"Post Malone",,"Better Now"
,36,"Taylor Swift",,"King of My Heart"
,37,Bazzi,,Mine
,38,"Post Malone","Ty Dolla $ign",Psycho
,39,"The Carters",,713
,40,"The Carters",,NICE
