"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lauv,,"Steal The Show"
,2,"Kevin Quinn",,"I'm Still Breathing"
,3,"Antoon; Bilal Wahib",,"Centraal Station"
,4,"Shawn Mendes",,Imagination
,5,"Morgan Wallen",,"Livin' The Dream"
,6,"Morgan Wallen",,"Whiskey Glasses"
,7,"Bailey Zimmerman",,"Fall in Love"
,8,"Post Malone",,Chemical
,9,Quevedo,,Columbia
,10,"Cian Ducrot",,Heaven
,11,"Nielson; Maxine",,Draaien
,12,Nielson,,Zweven
,13,Antoon,,Hallo
,14,Snelle,,Radio
,15,Nobu,Ramiks,"Als Je Huilt"
,16,"Morgan Wallen",,"Thinkin' Bout Me"
,17,Nielson,,Bliksem
,18,"Nick Schilder",,Shatterproof
,19,"Lost Frequencies","Tom Gregory",Dive
,20,"Alec Benjamin",,"If We Have Each Other"
