"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Glorious Sons",,"Everything is Alright"
,2,"Thirty Seconds to Mars",,"Walk On Water"
,3,"Theory of a Deadman",,"Rx (Medicate)"
,4,"Selena Gomez; Marshmello",,Wolves
,5,Avicii,"Rita Ora","Lonely Together"
,6,AWOLNATION,,Passion
,7,AJR,"Rivers Cuomo","Sober Up"
,8,NF,,"Let You Down"
,9,HAIM,,"Little of Your Love"
,10,"Alice Merton",,"No Roots"
,11,"The Script",,Rain
,12,Paramore,,"Fake Happy"
,13,"Chris Stapleton",,"Second One To Know"
,14,"Liam Gallagher",,"Come Back To Me"
,15,"Kyd the Band",,"American Dreamer"
,16,"The Script",,"Arms Open"
,17,"Sam Fischer",,"Getting Older"
,18,"Charlie Puth",,"How Long"
,19,Beck,,"Dear Life"
,20,Lorde,,"Perfect Places"
,21,"Dua Lipa",,"New Rules"
,22,Beck,,"Up All Night"
,23,"Mother Mother",,"Love Stuck"
,24,"Linkin Park",,"One More Light"
,25,"The Revivalists",,"Wish I Knew You"
,26,"The Glorious Sons",,"S.O.S. (Sawed Off Shotgun)"
,27,"After 7",,"Too Late"
,28,ODESZA,"Leon Bridges","Across the Room"
,29,"Taylor Swift",,"...Ready For It?"
,30,"Liam Gallagher",,"For What It's Worth"
,31,"The Neighbourhood",,"Scary Love"
,32,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,33,"Machine Gun Kelly","Bebe Rexha; X Ambassadors",Home
,34,MUTEMATH,,"Break The Fever"
,35,"Greta Van Fleet",,"Highway Tune"
,36,"Foo Fighters",,"The Sky Is a Neighborhood"
,37,"Greta Van Fleet",,"Safari Song"
,38,"Imagine Dragons",,"Whatever It Takes"
,39,"The Academic",,"Bear Claws"
,40,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
