"Chart ID",Position,Artist,Featured,"Song Title"
V30-2019-03-14,1,"YNW Melly",,"Murder On My Mind"
V30-2019-03-14,2,"J. Cole",,"MIDDLE CHILD"
V30-2019-03-14,3,"Ariana Grande",,"7 rings"
V30-2019-03-14,4,"Post Malone; Swae Lee",,Sunflower
V30-2019-03-14,5,"Post Malone",,Wow.
V30-2019-03-14,6,Blueface,,Thotiana
V30-2019-03-14,7,"Meek Mill",Drake,"Going Bad"
V30-2019-03-14,8,"Ariana Grande",,"break up with your girlfriend, i'm bored"
V30-2019-03-14,9,Halsey,,"Without Me"
V30-2019-03-14,10,"Juice WRLD",,Robbery
V30-2019-03-14,11,"Ariana Grande",,"thank u, next"
V30-2019-03-14,12,"Travis Scott",Drake,"SICKO MODE"
V30-2019-03-14,13,"21 Savage","J. Cole","a lot"
V30-2019-03-14,14,"Lil Baby; Gunna",,"Drip Too Hard"
V30-2019-03-14,15,"A Boogie Wit da Hoodie",6ix9ine,Swervin
V30-2019-03-14,16,"Cardi B; Bruno Mars",,"Please Me"
V30-2019-03-14,17,"YNW Melly","Kanye West","Mixed Personalities"
V30-2019-03-14,18,"Jonas Brothers",,Sucker
V30-2019-03-14,19,"Marshmello; Bastille",,Happier
V30-2019-03-14,20,"Lady Gaga; Bradley Cooper",,Shallow
V30-2019-03-14,21,"Khalid; Disclosure",,Talk
V30-2019-03-14,22,Khalid,,Better
V30-2019-03-14,23,"A Boogie Wit da Hoodie",,"Look Back At It"
V30-2019-03-14,24,"Kodak Black","Travis Scott; Offset",ZEZE
V30-2019-03-14,25,"Mustard; Migos",,"Pure Water"
V30-2019-03-14,26,"Lil Nas X",,"Old Town Road"
V30-2019-03-14,27,"Sam Smith; Normani",,"Dancing with a Stranger"
V30-2019-03-14,28,"Cardi B",,Money
V30-2019-03-14,29,Calboy,,"Envy Me"
V30-2019-03-14,30,"Juice WRLD",,"Hear Me Calling"
