"Chart ID",Position,Artist,Featured,"Song Title"
,1,"MRM Team",,"The Yoga"
,2,Panama,,Destroyer
,3,"Manfred Mann's Earth Band",,"Blinded by the Light"
,4,"Pigeons Playing Ping Pong",,"White Night"
,5,"Jenn Champion",,"Time To Regulate"
,6,"MRM Team",,Pacification
,7,fun.,,"Carry On"
,8,Correatown,,"All The World (I Tell Myself)"
,9,"The War On Drugs",,"Under the Pressure"
,10,"The Shins",,"Phantom Limb"
,11,Stars,,"We Called It Love"
,12,"Christine and the Queens",,"Doesn't matter (voleur de soleil)"
,13,"Deedee Magno-Hall; Susan Egan",,"The Rose"
,14,Vetiver,,"Last Hurrah"
,15,"LOONA; Kim Lip",,Eclipse
,16,"Van Halen",,"When It's Love"
,17,"René Osmanczyk",,Believe
,18,Low,,"Rome (Always In The Dark)"
,19,"Red Velvet",,"Cool World"
,20,Cuco,,"We Had To End It"
,21,"Meat Loaf",,"I'd Do Anything for Love (But I Won't Do That)"
,22,"Danny Baranowsky",,"Hot Damned (Ch 4 Light World)"
,23,Kodaline,,"Worth It"
,24,"Christine and the Queens",,"Goya ! Soda !"
,25,Gallant,"Sufjan Stevens; Rebecca Sugar",TOOGOODTOBETRUE
,26,SEVENTEEN,,SIMPLE
,27,"Christine and the Queens",,Machin-chose
,28,"The Struts",Kesha,"Body Talks"
,29,"René Osmanczyk",,"Alone Again"
,30,"Édith Piaf",,Paris
,31,TeamFourStar,"Paolo Cuevas; Ani Djirdjirian","Day of Fate ~Spirit VS Spirit~"
,32,"Christine and the Queens",,"5 dollars"
,33,"Nada Surf",,"Beautiful Beat"
,34,"John Denver",,"Take Me Home, Country Roads"
,35,Muse,,"The Dark Side"
,36,fun.,,"All Alright"
,37,"Marianas Trench",,"One Love"
,38,"Loreena McKennitt",,"The Mummers' Dance"
,39,"Fiona Apple",,"Sleep to Dream"
,40,Swans,,Weakling
,41,"Crooked Fingers",,"Heavy Hours"
,42,"Christine and the Queens",,"Le G"
,43,"Danny Baranowsky",,"It Ends (Ch 5 Light World)"
,44,"Christine and the Queens",,Follarse
,45,"Christine and the Queens",,"Comme si on s'aimait"
,46,"Mylène Farmer",,Libertine
,47,"Christine and the Queens",,"La marcheuse"
,48,"Christine and the Queens",Dâm-Funk,"Damn, dis-moi"
,49,"Christine and the Queens",,"L'étranger (voleur d'eau)"
,50,Jaya,,"Is It Over"
