"Chart ID",Position,Artist,Featured,"Song Title"
,1,Future,"Nicki Minaj",Transformer
,2,"Playboi Carti","Bryson Tiller","Fell In Luv"
,3,"JACKBOYS; Pop Smoke; Travis Scott",,GATTI
,4,"Yo Gotti","Nicki Minaj","Down In the DM"
,5,"Polo G",,RAPSTAR
,6,"Travis Scott","Justin Bieber; Young Thug","Maria I'm Drunk"
,7,"Nicki Minaj","Lil Wayne","Changed It"
,8,"Nicki Minaj",,Yikes
,9,"Lil Baby; Megan Thee Stallion",,"On Me (Remix)"
,10,"Travis Scott","Pharrell Williams; Tame Impala; The Weeknd",SKELETONS
