"Chart ID",Position,Artist,Featured,"Song Title"
,1,dvsn,,Hallucinations
,2,DRAM,SZA,Caretaker
,3,Ween,,"Ocean Man"
,4,Drake,Rihanna,"Too Good"
,5,dvsn,,"With Me"
,6,"Lil Dicky",,"Lemme Freak For Real Tho"
,7,Drake,,Controlla
,8,"Cheat Codes; Kris Kross Amsterdam",,Sex
,9,Drake,,"Marvins Room"
,10,"Johnny Rain",,143
,11,Rihanna,,"Kiss It Better"
,12,"Black Coast","M. Maggie","TRNDSTTR (Lucian Remix)"
,13,Rihanna,Drake,Work
,14,"Lil Dicky",,Bruh...
,15,"Johnny Rain",,"Harveston Lake"
,16,"Calvin Harris",Rihanna,"This Is What You Came For"
,17,"Lil Dicky",,"Lemme Freak"
,18,Gorillaz,,"Clint Eastwood"
,19,GIMS,,"J'me Tire"
,20,"DJ Snake","Bipolar Sunshine",Middle
